"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67941
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2057
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2144
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10959
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2376
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6130
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18664
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60760
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",453
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",317
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",131
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",326
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",166
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",109
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3074
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2088
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4752
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",317
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1363
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",37
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6892
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1371
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",310
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",708
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",447
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1185
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",25
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1505
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",284
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",745
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",212
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1033
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",97
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2274
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6789
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",891
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",615
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",525
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5099
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",16
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6291
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",34
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201503
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",865
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",917
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",75
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1530
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3544201
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",707
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",159
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",50
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",43
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",51
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",978
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1572
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",82
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",13
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",193
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",168
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",95
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",38
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",410
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1077
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",34
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4183
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",129
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",21
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2510
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11564
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",559
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3637
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",484
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",6
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1073
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",950
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",10
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22246
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",191
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6213
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8905
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1020
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",24
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1699
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2159
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",345
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",10
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",492
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",208
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",179
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1192
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",263
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8816
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",907
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",209
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",227
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2502
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",59
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",153
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",211
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2724
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",328
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1319
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",322
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",624
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1832
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",222
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",188
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",217
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2300
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1441
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1339
"2022-01-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",201
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",277422
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",960
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5834
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2896
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",191
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",842
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1947
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4155
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69085
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2064
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",22
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",710
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",498
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2166
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",426
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2863
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1213
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1713
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1974
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57108
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",342
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67870
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2156
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5784
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11020
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1805
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",685
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6132
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17157
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",454
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1473
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",155
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",29
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",479
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29459
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",612
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4268
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42925
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4934
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",167303
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1396
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",153
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",626
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1589
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",618
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",172
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4946
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20233
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81916
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15779
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12373
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1371
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1505
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",131
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",326
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3075
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4573
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",317
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",745
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",226
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",708
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",447
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1185
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",25
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",284
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",87
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",891
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",615
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",212
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",525
