"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",5
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2469
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",68
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2235
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2235
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",894
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",267
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3042
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",745
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1261
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",927
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",321
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",557
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",126
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",756
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",136
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7650
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",553
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",547
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",436
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",432
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",184
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",583
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",693
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",630
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",53
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",746
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5243
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",592
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1775
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",53
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",126
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",560
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",131
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",750
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",575
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",189
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3206
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",59
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",217
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1768
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",68
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",665
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",66
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",103
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",642
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",183
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",184
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4469
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
