"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",814
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",81
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",81
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",94
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",33
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",259
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4013
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2945
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",301
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1858
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",585
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",63
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",47
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",295
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",60
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1482
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",53
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",316
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",188
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",31
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",824
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",84
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",150
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",35
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2246
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",812
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",843
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2730
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1039
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8292
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4109
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",872
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1415
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2692
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10518
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",229
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4225
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2548
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1346
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2029
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23605
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",93
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5393
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1728
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3900
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1462
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50729
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1393
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",81
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",259
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2945
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",303
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",58
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1858
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",94
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",33
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4014
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",585
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",61
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1482
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",63
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",53
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",47
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",814
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",81
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",298
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",84
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",150
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",188
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",31
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",824
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",35
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",812
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",316
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2248
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2650
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2072
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1041
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2705
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",867
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8267
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4214
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",312
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1916
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",231
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4215
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1355
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2670
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",388
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24066
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10569
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",781
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",153
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",93
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5544
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1728
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",198
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53870
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3900
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1463
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1393
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
