"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2018-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",41
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",838
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2987
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",72378
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",5612
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3544
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",238
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2046
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",726
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1068
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4531
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",267
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3133
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",86
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",620
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",254
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13975
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",3254
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3766
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1116
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",369
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4536
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23315
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",174
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",214
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",354
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",837
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23326
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13933
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",10317
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",84
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",68
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",613
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2014
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",853
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1298
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",80
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3139
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3289
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",193281
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",967
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23513
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",505
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",193
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1066
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",493
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",41
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9203
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",134
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",12506
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",235
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",41
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17645
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",200
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1468
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",218
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",838
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",14
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1505
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",222
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122758
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2542
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1936
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7093
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",973
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",250
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",87
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",284
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41468
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1186
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20648
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1936
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2425
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",126
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2048
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",10276
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",335
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37392
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",505
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14611
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",64
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1437
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",41
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",594
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3009
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",130931
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",22
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66090
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",130928
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",358
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2107
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",219
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",219
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",654
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",381
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11802
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3409
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",307
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149675
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",358
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5290
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2891
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",262
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3133
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",217
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",84
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",41
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",357
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",500
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53848
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1215
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",180
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",84
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",230
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1175
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14398
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1394
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",458
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",202
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",274
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18902
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92580
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1121
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",38
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1268
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2891
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2560
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3884
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",714
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",266
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",412
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",60
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",151
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1600
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13982
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1427
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4589
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",699
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1516
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",640
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",164
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21566
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9341
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",527
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1853
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1443
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",834
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",75
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",392
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",62
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4267
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2154
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",165
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3554
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6306
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1982
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3766
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15809
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",29
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",431
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3717
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3008
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13054
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",94
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",16
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4105
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",986
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
