"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",497
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",15
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",52
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6292
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",227
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",12584
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2017-07-24","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300072
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3467
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",484
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23617
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",606
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",949
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",384
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2829
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",66
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4406
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",496
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",616
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5328
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45116
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2075
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",235087
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1986
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1489
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66471
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",825
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",909
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",129
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24761
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",21
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",817
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1122
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1563
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",118
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1793
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",654
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",159
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",444
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",49
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",1107
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",20
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",8122
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24750
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",688
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5321
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1252
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1487
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",560
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",153
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1152
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1484
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",876
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",20
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3561
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",212
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",911
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1489
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",51
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",50
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",58
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",579
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2005
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",12819
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",268
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",66
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2021
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",444
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",648
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",520
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7366
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",470
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1415
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",182
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1140
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1059
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8805
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",186
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",10436
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",30
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17302
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",709
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",277
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",500
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2402
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",101
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",23
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1143
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",4241
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1310
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9391
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",715
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2054
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",99
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3816
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",14
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2632
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",631
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1288
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2402
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1649
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4664
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",24
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",697
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17467
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",8
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5154
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",443
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1500
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",746
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",411
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",7848
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",66
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1483
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",216
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",36
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",32
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",79
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1692
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7667
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",8461
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3600
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",662
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2110
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",445
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",270
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",244
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92060
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",454
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",14
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",108
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",38922
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",526
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",20
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",898
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6409
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1266
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1207
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",386
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4010
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",218
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1342
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",12676
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1595
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1657
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",332
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",711
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6937
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",866
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2053
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2118
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",54
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",502
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1567
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4288
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",60
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1342
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonth",49
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244788
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",267
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",137866
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",123
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",403
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",157
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",129
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",502
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",26
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9352
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",137
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8783
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1489
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9648
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12075
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4234
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2449
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",445
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2191
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",151
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",291
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",11744
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1310
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",728
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",147
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18059
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37981
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",192
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",837
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55304
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",269
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",777
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1472
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",9
