"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2193
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",388
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",664
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",654
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1725
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19099
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",662
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1284
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",282
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7968
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",848
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4466
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2730
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",584
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2419
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",809
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",132
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2117
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1163
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",498
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",78
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7967
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",513
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9282
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3381
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",586
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",44
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",979
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",380
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",785
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",676
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",915
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1116
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3279
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4421
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2414
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1069
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1564
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",388
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1010
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",574
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109221
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",588
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",587
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1500
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2691
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",825
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1836
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",566
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",319
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",310
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2745
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",587
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",319
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3399
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",360
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7783
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",330
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",928
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",880
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",453
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1035
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4023
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",759
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",753
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",589
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2511
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24365
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1797
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2645
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17982
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",400
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",78
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2117
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2544
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",47
