"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LITERATURE",952
"2015-07-03",5,"LIVING_SPECIMEN",124195
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",2529838
"2015-07-03",5,"PRESERVED_SPECIMEN",4070072
"2015-07-03",5,"UNKNOWN",514510
"2015-07-03",6,"FOSSIL_SPECIMEN",718342
"2015-07-03",6,"HUMAN_OBSERVATION",49201951
"2015-07-03",6,"LITERATURE",123616
"2015-07-03",6,"LIVING_SPECIMEN",619132
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",31159075
"2015-07-03",6,"PRESERVED_SPECIMEN",54019811
"2015-07-03",6,"UNKNOWN",9836844
"2015-07-03",7,"FOSSIL_SPECIMEN",5165
"2015-07-03",7,"HUMAN_OBSERVATION",42170
"2015-07-03",7,"LIVING_SPECIMEN",2909
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",188157
"2015-07-03",7,"PRESERVED_SPECIMEN",286365
"2015-07-03",7,"UNKNOWN",27191
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",906
"2015-07-03",8,"PRESERVED_SPECIMEN",5
"2015-07-03",8,"UNKNOWN",114
"2015-10-01",0,"FOSSIL_SPECIMEN",388038
"2015-10-01",0,"HUMAN_OBSERVATION",255605
"2015-10-01",0,"LITERATURE",21625
"2015-10-01",0,"LIVING_SPECIMEN",4193
"2015-10-01",0,"MACHINE_OBSERVATION",6695
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"OBSERVATION",1062993
"2015-10-01",0,"PRESERVED_SPECIMEN",1578865
"2015-10-01",0,"UNKNOWN",266510
"2015-10-01",1,"FOSSIL_SPECIMEN",3940633
"2015-10-01",1,"HUMAN_OBSERVATION",236139954
"2015-10-01",1,"LITERATURE",330412
"2015-10-01",1,"LIVING_SPECIMEN",9553
"2015-10-01",1,"MACHINE_OBSERVATION",1390658
"2015-10-01",1,"MATERIAL_SAMPLE",25837
"2015-10-01",1,"OBSERVATION",60616271
"2015-10-01",1,"PRESERVED_SPECIMEN",53411430
"2015-10-01",1,"UNKNOWN",23950730
"2015-10-01",2,"FOSSIL_SPECIMEN",62
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",944
"2015-10-01",2,"PRESERVED_SPECIMEN",11
"2015-10-01",2,"UNKNOWN",16911
"2015-10-01",3,"FOSSIL_SPECIMEN",1338
"2015-10-01",3,"HUMAN_OBSERVATION",67305
"2015-10-01",3,"LIVING_SPECIMEN",65984
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"OBSERVATION",18565
"2015-10-01",3,"PRESERVED_SPECIMEN",102933
"2015-10-01",3,"UNKNOWN",895639
"2015-10-01",4,"FOSSIL_SPECIMEN",704666
"2015-10-01",4,"HUMAN_OBSERVATION",4061424
"2015-10-01",4,"LITERATURE",241
"2015-10-01",4,"LIVING_SPECIMEN",4607
"2015-10-01",4,"MACHINE_OBSERVATION",11604
"2015-10-01",4,"OBSERVATION",2229226
"2015-10-01",4,"PRESERVED_SPECIMEN",614553
"2015-10-01",4,"UNKNOWN",245509
"2015-10-01",5,"FOSSIL_SPECIMEN",1318
"2015-10-01",5,"HUMAN_OBSERVATION",3020813
"2015-10-01",5,"LITERATURE",952
"2015-10-01",5,"LIVING_SPECIMEN",122831
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2523224
"2015-10-01",5,"PRESERVED_SPECIMEN",4282822
"2015-10-01",5,"UNKNOWN",428855
"2015-10-01",6,"FOSSIL_SPECIMEN",758989
"2015-10-01",6,"HUMAN_OBSERVATION",73356754
"2015-10-01",6,"LITERATURE",123615
"2015-10-01",6,"LIVING_SPECIMEN",619429
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",30345353
"2015-10-01",6,"PRESERVED_SPECIMEN",60434539
"2015-10-01",6,"UNKNOWN",8506857
"2015-10-01",7,"FOSSIL_SPECIMEN",5686
"2015-10-01",7,"HUMAN_OBSERVATION",82822
"2015-10-01",7,"LIVING_SPECIMEN",3231
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",147773
"2015-10-01",7,"PRESERVED_SPECIMEN",272816
"2015-10-01",7,"UNKNOWN",21867
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",906
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2015-10-01",8,"UNKNOWN",114
"2016-01-04",0,"FOSSIL_SPECIMEN",391542
"2016-01-04",0,"HUMAN_OBSERVATION",256194
"2016-01-04",0,"LITERATURE",21625
"2016-01-04",0,"LIVING_SPECIMEN",1782
"2016-01-04",0,"MACHINE_OBSERVATION",6837
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"OBSERVATION",1062900
"2016-01-04",0,"PRESERVED_SPECIMEN",1531492
"2016-01-04",0,"UNKNOWN",273487
"2016-01-04",1,"FOSSIL_SPECIMEN",4039148
"2016-01-04",1,"HUMAN_OBSERVATION",299392402
"2016-01-04",1,"LITERATURE",315597
"2016-01-04",1,"LIVING_SPECIMEN",9470
"2016-01-04",1,"MACHINE_OBSERVATION",2836385
"2016-01-04",1,"MATERIAL_SAMPLE",217240
"2016-01-04",1,"OBSERVATION",60983840
"2016-01-04",1,"PRESERVED_SPECIMEN",53843372
"2016-01-04",1,"UNKNOWN",23910432
"2016-01-04",2,"FOSSIL_SPECIMEN",62
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",944
"2016-01-04",2,"PRESERVED_SPECIMEN",11
"2016-01-04",2,"UNKNOWN",16911
"2016-01-04",3,"FOSSIL_SPECIMEN",1340
"2016-01-04",3,"HUMAN_OBSERVATION",67670
"2016-01-04",3,"LIVING_SPECIMEN",66116
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"OBSERVATION",18565
"2016-01-04",3,"PRESERVED_SPECIMEN",101405
"2016-01-04",3,"UNKNOWN",896778
"2016-01-04",4,"FOSSIL_SPECIMEN",705354
"2016-01-04",4,"HUMAN_OBSERVATION",4061943
"2016-01-04",4,"LITERATURE",241
"2016-01-04",4,"LIVING_SPECIMEN",5354
"2016-01-04",4,"MACHINE_OBSERVATION",8869
"2016-01-04",4,"OBSERVATION",2229208
"2016-01-04",4,"PRESERVED_SPECIMEN",585768
"2016-01-04",4,"UNKNOWN",244122
"2016-01-04",5,"FOSSIL_SPECIMEN",1319
"2016-01-04",5,"HUMAN_OBSERVATION",3082622
"2016-01-04",5,"LITERATURE",952
"2016-01-04",5,"LIVING_SPECIMEN",134461
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",2435475
"2016-01-04",5,"PRESERVED_SPECIMEN",4254019
"2016-01-04",5,"UNKNOWN",431605
"2016-01-04",6,"FOSSIL_SPECIMEN",759955
"2016-01-04",6,"HUMAN_OBSERVATION",73714091
"2016-01-04",6,"LITERATURE",123615
"2016-01-04",6,"LIVING_SPECIMEN",622123
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",30252030
"2016-01-04",6,"PRESERVED_SPECIMEN",55751699
"2016-01-04",6,"UNKNOWN",8802447
"2016-01-04",7,"FOSSIL_SPECIMEN",5690
"2016-01-04",7,"HUMAN_OBSERVATION",135554
"2016-01-04",7,"LIVING_SPECIMEN",3232
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",137996
"2016-01-04",7,"PRESERVED_SPECIMEN",273689
"2016-01-04",7,"UNKNOWN",21957
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",906
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-01-04",8,"UNKNOWN",142
"2016-04-05",0,"FOSSIL_SPECIMEN",423937
"2016-04-05",0,"HUMAN_OBSERVATION",270123
"2016-04-05",0,"LITERATURE",21625
"2016-04-05",0,"LIVING_SPECIMEN",1731
"2016-04-05",0,"MACHINE_OBSERVATION",6843
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2016-04-05",0,"OBSERVATION",1062874
"2016-04-05",0,"PRESERVED_SPECIMEN",1431420
"2016-04-05",0,"UNKNOWN",282406
"2016-04-05",1,"FOSSIL_SPECIMEN",4432961
"2016-04-05",1,"HUMAN_OBSERVATION",311666568
"2016-04-05",1,"LITERATURE",315597
"2016-04-05",1,"LIVING_SPECIMEN",11231
"2016-04-05",1,"MACHINE_OBSERVATION",2852068
"2016-04-05",1,"MATERIAL_SAMPLE",219354
"2016-04-05",1,"OBSERVATION",52557971
"2016-04-05",1,"PRESERVED_SPECIMEN",56327530
"2016-04-05",1,"UNKNOWN",24117414
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",944
"2016-04-05",2,"PRESERVED_SPECIMEN",11
"2016-04-05",2,"UNKNOWN",16911
"2016-04-05",3,"FOSSIL_SPECIMEN",1434
"2016-04-05",3,"HUMAN_OBSERVATION",69335
"2016-04-05",3,"LIVING_SPECIMEN",66846
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"OBSERVATION",18566
"2016-04-05",3,"PRESERVED_SPECIMEN",104648
"2016-04-05",3,"UNKNOWN",897423
"2016-04-05",4,"FOSSIL_SPECIMEN",746201
"2016-04-05",4,"HUMAN_OBSERVATION",4107221
"2016-04-05",4,"LITERATURE",241
"2016-04-05",4,"LIVING_SPECIMEN",6519
"2016-04-05",4,"MACHINE_OBSERVATION",8869
"2016-04-05",4,"OBSERVATION",2229190
"2016-04-05",4,"PRESERVED_SPECIMEN",586080
"2016-04-05",4,"UNKNOWN",281870
"2016-04-05",5,"FOSSIL_SPECIMEN",1502
"2016-04-05",5,"HUMAN_OBSERVATION",3245605
"2016-04-05",5,"LITERATURE",952
"2016-04-05",5,"LIVING_SPECIMEN",134463
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",2368066
"2016-04-05",5,"PRESERVED_SPECIMEN",4417466
"2016-04-05",5,"UNKNOWN",434923
"2016-04-05",6,"FOSSIL_SPECIMEN",770507
"2016-04-05",6,"HUMAN_OBSERVATION",75666581
"2016-04-05",6,"LITERATURE",126629
"2016-04-05",6,"LIVING_SPECIMEN",625296
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",29358217
"2016-04-05",6,"PRESERVED_SPECIMEN",57712319
"2016-04-05",6,"UNKNOWN",8918626
"2016-04-05",7,"FOSSIL_SPECIMEN",5838
"2016-04-05",7,"HUMAN_OBSERVATION",137438
"2016-04-05",7,"LIVING_SPECIMEN",3283
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",137994
"2016-04-05",7,"PRESERVED_SPECIMEN",275034
"2016-04-05",7,"UNKNOWN",22907
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",906
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-04-05",8,"UNKNOWN",142
"2016-07-04",0,"FOSSIL_SPECIMEN",425798
"2016-07-04",0,"HUMAN_OBSERVATION",257202
"2016-07-04",0,"LITERATURE",21625
"2016-07-04",0,"LIVING_SPECIMEN",1730
"2016-07-04",0,"MACHINE_OBSERVATION",6843
"2016-07-04",0,"MATERIAL_SAMPLE",17
"2016-07-04",0,"OBSERVATION",1062698
"2016-07-04",0,"PRESERVED_SPECIMEN",1523801
"2016-07-04",0,"UNKNOWN",278494
"2016-07-04",1,"FOSSIL_SPECIMEN",4486161
"2016-07-04",1,"HUMAN_OBSERVATION",313902493
"2016-07-04",1,"LITERATURE",365769
"2016-07-04",1,"LIVING_SPECIMEN",11229
"2016-07-04",1,"MACHINE_OBSERVATION",2910404
"2016-07-04",1,"MATERIAL_SAMPLE",222689
"2016-07-04",1,"OBSERVATION",52294124
"2016-07-04",1,"PRESERVED_SPECIMEN",56863726
"2016-07-04",1,"UNKNOWN",23481413
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",944
"2016-07-04",2,"PRESERVED_SPECIMEN",11
"2016-07-04",2,"UNKNOWN",16911
"2016-07-04",3,"FOSSIL_SPECIMEN",1431
"2016-07-04",3,"HUMAN_OBSERVATION",69847
"2016-07-04",3,"LIVING_SPECIMEN",66846
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"OBSERVATION",18566
"2016-07-04",3,"PRESERVED_SPECIMEN",105568
"2016-07-04",3,"UNKNOWN",896475
"2016-07-04",4,"FOSSIL_SPECIMEN",751638
"2016-07-04",4,"HUMAN_OBSERVATION",4113083
"2016-07-04",4,"LITERATURE",241
"2016-07-04",4,"LIVING_SPECIMEN",6519
"2016-07-04",4,"MACHINE_OBSERVATION",8869
"2016-07-04",4,"OBSERVATION",2229190
"2016-07-04",4,"PRESERVED_SPECIMEN",602116
"2016-07-04",4,"UNKNOWN",272456
"2016-07-04",5,"FOSSIL_SPECIMEN",1335
"2016-07-04",5,"HUMAN_OBSERVATION",3342764
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"LIVING_SPECIMEN",134463
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",2364700
"2016-07-04",5,"PRESERVED_SPECIMEN",4507749
"2016-07-04",5,"UNKNOWN",412599
"2016-07-04",6,"FOSSIL_SPECIMEN",400157
"2016-07-04",6,"HUMAN_OBSERVATION",75316321
"2016-07-04",6,"LITERATURE",125467
"2016-07-04",6,"LIVING_SPECIMEN",625041
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_SAMPLE",2791
"2016-07-04",6,"OBSERVATION",29309623
"2016-07-04",6,"PRESERVED_SPECIMEN",57029528
"2016-07-04",6,"UNKNOWN",11517162
"2016-07-04",7,"FOSSIL_SPECIMEN",5787
"2016-07-04",7,"HUMAN_OBSERVATION",147423
"2016-07-04",7,"LIVING_SPECIMEN",3283
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",137980
"2016-07-04",7,"PRESERVED_SPECIMEN",276856
"2016-07-04",7,"UNKNOWN",22416
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",906
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"PRESERVED_SPECIMEN",30
"2016-07-04",8,"UNKNOWN",116
"2016-10-07",0,"FOSSIL_SPECIMEN",446328
"2016-10-07",0,"HUMAN_OBSERVATION",282721
"2016-10-07",0,"LITERATURE",21625
"2016-10-07",0,"LIVING_SPECIMEN",1829
"2016-10-07",0,"MACHINE_OBSERVATION",6843
"2016-10-07",0,"MATERIAL_SAMPLE",17
"2016-10-07",0,"OBSERVATION",717618
"2016-10-07",0,"PRESERVED_SPECIMEN",1733062
"2016-10-07",0,"UNKNOWN",262607
"2016-10-07",1,"FOSSIL_SPECIMEN",4972576
"2016-10-07",1,"HUMAN_OBSERVATION",319012370
"2016-10-07",1,"LITERATURE",365615
"2016-10-07",1,"LIVING_SPECIMEN",72678
"2016-10-07",1,"MACHINE_OBSERVATION",2918238
"2016-10-07",1,"MATERIAL_SAMPLE",229300
"2016-10-07",1,"OBSERVATION",29136783
"2016-10-07",1,"PRESERVED_SPECIMEN",57127609
"2016-10-07",1,"UNKNOWN",23025914
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",944
"2016-10-07",2,"PRESERVED_SPECIMEN",11
"2016-10-07",2,"UNKNOWN",16911
"2016-10-07",3,"FOSSIL_SPECIMEN",1538
"2016-10-07",3,"HUMAN_OBSERVATION",69874
"2016-10-07",3,"LIVING_SPECIMEN",70830
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"OBSERVATION",17749
"2016-10-07",3,"PRESERVED_SPECIMEN",105994
"2016-10-07",3,"UNKNOWN",895082
"2016-10-07",4,"FOSSIL_SPECIMEN",755767
"2016-10-07",4,"HUMAN_OBSERVATION",4099495
"2016-10-07",4,"LITERATURE",241
"2016-10-07",4,"LIVING_SPECIMEN",7014
"2016-10-07",4,"MACHINE_OBSERVATION",8869
"2016-10-07",4,"OBSERVATION",1384271
"2016-10-07",4,"PRESERVED_SPECIMEN",622025
"2016-10-07",4,"UNKNOWN",252848
"2016-10-07",5,"FOSSIL_SPECIMEN",1441
"2016-10-07",5,"HUMAN_OBSERVATION",3287019
"2016-10-07",5,"LITERATURE",971
"2016-10-07",5,"LIVING_SPECIMEN",151952
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",2085847
"2016-10-07",5,"PRESERVED_SPECIMEN",4485543
"2016-10-07",5,"UNKNOWN",402288
"2016-10-07",6,"FOSSIL_SPECIMEN",413065
"2016-10-07",6,"HUMAN_OBSERVATION",81754353
"2016-10-07",6,"LITERATURE",125467
"2016-10-07",6,"LIVING_SPECIMEN",898718
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_SAMPLE",2791
"2016-10-07",6,"OBSERVATION",11335241
"2016-10-07",6,"PRESERVED_SPECIMEN",56613143
"2016-10-07",6,"UNKNOWN",14325638
"2016-10-07",7,"FOSSIL_SPECIMEN",6186
"2016-10-07",7,"HUMAN_OBSERVATION",137014
"2016-10-07",7,"LIVING_SPECIMEN",4136
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",124924
"2016-10-07",7,"PRESERVED_SPECIMEN",255257
"2016-10-07",7,"UNKNOWN",22286
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"LIVING_SPECIMEN",906
"2016-10-07",8,"PRESERVED_SPECIMEN",30
"2016-10-07",8,"UNKNOWN",116
"2016-12-27",0,"FOSSIL_SPECIMEN",417302
"2016-12-27",0,"HUMAN_OBSERVATION",301669
"2016-12-27",0,"LITERATURE",21625
"2016-12-27",0,"LIVING_SPECIMEN",2409
"2016-12-27",0,"MACHINE_OBSERVATION",6765
"2016-12-27",0,"MATERIAL_SAMPLE",2610
"2016-12-27",0,"OBSERVATION",698188
"2016-12-27",0,"PRESERVED_SPECIMEN",1022775
"2016-12-27",0,"UNKNOWN",259996
"2016-12-27",1,"FOSSIL_SPECIMEN",4726801
"2016-12-27",1,"HUMAN_OBSERVATION",385390757
"2016-12-27",1,"LITERATURE",365615
"2016-12-27",1,"LIVING_SPECIMEN",86134
"2016-12-27",1,"MACHINE_OBSERVATION",2973294
"2016-12-27",1,"MATERIAL_SAMPLE",296426
"2016-12-27",1,"OBSERVATION",30452174
"2016-12-27",1,"PRESERVED_SPECIMEN",58538373
"2016-12-27",1,"UNKNOWN",24345375
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",1182
"2016-12-27",2,"PRESERVED_SPECIMEN",16
"2016-12-27",2,"UNKNOWN",16911
"2016-12-27",3,"FOSSIL_SPECIMEN",1589
"2016-12-27",3,"HUMAN_OBSERVATION",70273
"2016-12-27",3,"LIVING_SPECIMEN",76167
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"OBSERVATION",17965
"2016-12-27",3,"PRESERVED_SPECIMEN",109337
"2016-12-27",3,"UNKNOWN",897025
"2016-12-27",4,"FOSSIL_SPECIMEN",757035
"2016-12-27",4,"HUMAN_OBSERVATION",4129698
"2016-12-27",4,"LITERATURE",241
"2016-12-27",4,"LIVING_SPECIMEN",7033
"2016-12-27",4,"MACHINE_OBSERVATION",8875
"2016-12-27",4,"MATERIAL_SAMPLE",5813
"2016-12-27",4,"OBSERVATION",1412186
"2016-12-27",4,"PRESERVED_SPECIMEN",654663
"2016-12-27",4,"UNKNOWN",255029
"2016-12-27",5,"FOSSIL_SPECIMEN",1432
"2016-12-27",5,"HUMAN_OBSERVATION",3304148
"2016-12-27",5,"LITERATURE",971
"2016-12-27",5,"LIVING_SPECIMEN",153251
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",5,"OBSERVATION",2425498
"2016-12-27",5,"PRESERVED_SPECIMEN",4632736
"2016-12-27",5,"UNKNOWN",458116
"2016-12-27",6,"FOSSIL_SPECIMEN",420459
"2016-12-27",6,"HUMAN_OBSERVATION",86050540
"2016-12-27",6,"LITERATURE",125467
"2016-12-27",6,"LIVING_SPECIMEN",899193
"2016-12-27",6,"MACHINE_OBSERVATION",35283
"2016-12-27",6,"MATERIAL_SAMPLE",10279
"2016-12-27",6,"OBSERVATION",12522428
"2016-12-27",6,"PRESERVED_SPECIMEN",59267230
"2016-12-27",6,"UNKNOWN",14400138
"2016-12-27",7,"FOSSIL_SPECIMEN",6288
"2016-12-27",7,"HUMAN_OBSERVATION",136478
"2016-12-27",7,"LIVING_SPECIMEN",4597
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",124933
"2016-12-27",7,"PRESERVED_SPECIMEN",262207
"2016-12-27",7,"UNKNOWN",23159
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"LIVING_SPECIMEN",906
"2016-12-27",8,"PRESERVED_SPECIMEN",30
"2016-12-27",8,"UNKNOWN",116
"2017-04-12",0,"FOSSIL_SPECIMEN",493657
"2017-04-12",0,"HUMAN_OBSERVATION",304734
"2017-04-12",0,"LITERATURE",21625
"2017-04-12",0,"LIVING_SPECIMEN",2497
"2017-04-12",0,"MACHINE_OBSERVATION",6765
"2017-04-12",0,"MATERIAL_SAMPLE",4065
"2017-04-12",0,"OBSERVATION",698186
"2017-04-12",0,"PRESERVED_SPECIMEN",1399500
"2017-04-12",0,"UNKNOWN",264910
"2017-04-12",1,"FOSSIL_SPECIMEN",4775811
"2017-04-12",1,"HUMAN_OBSERVATION",403321561
"2017-04-12",1,"LITERATURE",355735
"2017-04-12",1,"LIVING_SPECIMEN",84823
"2017-04-12",1,"MACHINE_OBSERVATION",2959153
"2017-04-12",1,"MATERIAL_SAMPLE",303098
"2017-04-12",1,"OBSERVATION",30514378
"2017-04-12",1,"PRESERVED_SPECIMEN",61634658
"2017-04-12",1,"UNKNOWN",25543072
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",1213
"2017-04-12",2,"PRESERVED_SPECIMEN",21
"2017-04-12",2,"UNKNOWN",16911
"2017-04-12",3,"FOSSIL_SPECIMEN",1644
"2017-04-12",3,"HUMAN_OBSERVATION",71564
"2017-04-12",3,"LIVING_SPECIMEN",76562
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2017-04-12",3,"OBSERVATION",17972
"2017-04-12",3,"PRESERVED_SPECIMEN",101253
"2017-04-12",3,"UNKNOWN",906974
"2017-04-12",4,"FOSSIL_SPECIMEN",757456
"2017-04-12",4,"HUMAN_OBSERVATION",4186870
"2017-04-12",4,"LITERATURE",241
"2017-04-12",4,"LIVING_SPECIMEN",7251
"2017-04-12",4,"MACHINE_OBSERVATION",8875
"2017-04-12",4,"MATERIAL_SAMPLE",28064
"2017-04-12",4,"OBSERVATION",1412541
"2017-04-12",4,"PRESERVED_SPECIMEN",753586
"2017-04-12",4,"UNKNOWN",335505
"2017-04-12",5,"FOSSIL_SPECIMEN",1438
"2017-04-12",5,"HUMAN_OBSERVATION",3563727
"2017-04-12",5,"LITERATURE",971
"2017-04-12",5,"LIVING_SPECIMEN",153867
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"MATERIAL_SAMPLE",254
"2017-04-12",5,"OBSERVATION",2419831
"2017-04-12",5,"PRESERVED_SPECIMEN",4671514
"2017-04-12",5,"UNKNOWN",498666
"2017-04-12",6,"FOSSIL_SPECIMEN",447620
"2017-04-12",6,"HUMAN_OBSERVATION",92747103
"2017-04-12",6,"LITERATURE",125467
"2017-04-12",6,"LIVING_SPECIMEN",900108
"2017-04-12",6,"MACHINE_OBSERVATION",36078
"2017-04-12",6,"MATERIAL_SAMPLE",11147
"2017-04-12",6,"OBSERVATION",12813654
"2017-04-12",6,"PRESERVED_SPECIMEN",56196997
"2017-04-12",6,"UNKNOWN",16349306
"2017-04-12",7,"FOSSIL_SPECIMEN",6396
"2017-04-12",7,"HUMAN_OBSERVATION",137890
"2017-04-12",7,"LIVING_SPECIMEN",4600
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"MATERIAL_SAMPLE",66
"2017-04-12",7,"OBSERVATION",124918
"2017-04-12",7,"PRESERVED_SPECIMEN",267138
"2017-04-12",7,"UNKNOWN",23672
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-04-12",8,"LIVING_SPECIMEN",906
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"PRESERVED_SPECIMEN",31
"2017-04-12",8,"UNKNOWN",116
"2017-07-24",0,"FOSSIL_SPECIMEN",523201
"2017-07-24",0,"HUMAN_OBSERVATION",274328
"2017-07-24",0,"LITERATURE",21625
"2017-07-24",0,"LIVING_SPECIMEN",5587
"2017-07-24",0,"MACHINE_OBSERVATION",7194
"2017-07-24",0,"MATERIAL_SAMPLE",4080
"2017-07-24",0,"OBSERVATION",673567
"2017-07-24",0,"PRESERVED_SPECIMEN",1341729
"2017-07-24",0,"UNKNOWN",257049
"2017-07-24",1,"FOSSIL_SPECIMEN",4862113
"2017-07-24",1,"HUMAN_OBSERVATION",446495744
"2017-07-24",1,"LITERATURE",355735
"2017-07-24",1,"LIVING_SPECIMEN",86347
"2017-07-24",1,"MACHINE_OBSERVATION",9267312
"2017-07-24",1,"MATERIAL_SAMPLE",314714
"2017-07-24",1,"OBSERVATION",24205244
"2017-07-24",1,"PRESERVED_SPECIMEN",63483460
"2017-07-24",1,"UNKNOWN",18111110
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",1211
"2017-07-24",2,"PRESERVED_SPECIMEN",21
"2017-07-24",2,"UNKNOWN",16911
"2017-07-24",3,"FOSSIL_SPECIMEN",1673
"2017-07-24",3,"HUMAN_OBSERVATION",79026
"2017-07-24",3,"LIVING_SPECIMEN",76418
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"MATERIAL_SAMPLE",148
"2017-07-24",3,"OBSERVATION",17272
"2017-07-24",3,"PRESERVED_SPECIMEN",110870
