"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",84
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",188
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2089
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2094
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",499
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",325
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1903
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",118
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1482
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",633
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",457
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1558
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1086
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1850
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",291
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1045
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13433
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",350
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",659
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1850
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",35
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6049
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",339
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",226
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",22
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",554
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4958
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1046
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1490
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",145
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1107
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",35
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",257
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2904
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7781
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",656
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",60
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",644
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",873
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",841
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",433
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3189
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1945
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",450
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3548
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",580
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",709
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",457
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15754
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",13511
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",432
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",540
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",762
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7321
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",42
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",76
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7244
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",188
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",112
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1505
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1360
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",117
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1479
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6690
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",785
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1995
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1848
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1349
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",554
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7734
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2456
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",19
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",312
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",646
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",224
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",856
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",188
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3640
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",476
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",423
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",925
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",493
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1510
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3754
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",441
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2123
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7932
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",219
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",84
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",412
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",226
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",652
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6901
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2204
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",723
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1324
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",184
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",638
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",103
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1379
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",193
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",466
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12058
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",360
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1087
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12058
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",914
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",770
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
