"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-07-01",0,"FOSSIL_SPECIMEN",342
"2022-07-01",0,"PRESERVED_SPECIMEN",132
"2022-07-01",0,"MACHINE_OBSERVATION",1
"2022-07-01",0,"OCCURRENCE",23
"2022-07-01",0,"HUMAN_OBSERVATION",77
"2022-07-01",1,"MATERIAL_SAMPLE",3979
"2022-07-01",1,"FOSSIL_SPECIMEN",11738
"2022-07-01",1,"PRESERVED_SPECIMEN",67915
"2022-07-01",1,"MACHINE_OBSERVATION",13
"2022-07-01",1,"OCCURRENCE",203
"2022-07-01",1,"HUMAN_OBSERVATION",133725
"2022-07-01",1,"LIVING_SPECIMEN",11
"2022-07-01",1,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_CITATION",2145
"2022-07-01",2,"MATERIAL_SAMPLE",3
"2022-07-01",2,"LIVING_SPECIMEN",1
"2022-07-01",3,"MATERIAL_SAMPLE",226
"2022-07-01",3,"FOSSIL_SPECIMEN",7
"2022-07-01",3,"PRESERVED_SPECIMEN",33
"2022-07-01",3,"HUMAN_OBSERVATION",8
"2022-07-01",3,"LIVING_SPECIMEN",24
"2022-07-01",4,"MATERIAL_SAMPLE",129
"2022-07-01",4,"FOSSIL_SPECIMEN",26
"2022-07-01",4,"PRESERVED_SPECIMEN",197
"2022-07-01",5,"MATERIAL_SAMPLE",203
"2022-07-01",5,"PRESERVED_SPECIMEN",1764
"2022-07-01",5,"OCCURRENCE",3
"2022-07-01",5,"HUMAN_OBSERVATION",150
"2022-07-01",5,"LIVING_SPECIMEN",56
"2022-07-01",5,"MATERIAL_CITATION",3
"2022-07-01",6,"MATERIAL_SAMPLE",419
"2022-07-01",6,"FOSSIL_SPECIMEN",811
"2022-07-01",6,"PRESERVED_SPECIMEN",74601
"2022-07-01",6,"MACHINE_OBSERVATION",420
"2022-07-01",6,"OCCURRENCE",19503
"2022-07-01",6,"HUMAN_OBSERVATION",11307
"2022-07-01",6,"LIVING_SPECIMEN",384
"2022-07-01",6,"MATERIAL_CITATION",33
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",7,"PRESERVED_SPECIMEN",484
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",7,"OBSERVATION",1273
"2022-07-01",8,"MATERIAL_SAMPLE",527
"2022-10-01",0,"MATERIAL_SAMPLE",26
"2022-10-01",0,"FOSSIL_SPECIMEN",342
"2022-10-01",0,"PRESERVED_SPECIMEN",134
"2022-10-01",0,"MACHINE_OBSERVATION",1
"2022-10-01",0,"OCCURRENCE",24
"2022-10-01",0,"HUMAN_OBSERVATION",77
"2022-10-01",1,"HUMAN_OBSERVATION",135379
"2022-10-01",1,"LIVING_SPECIMEN",11
"2022-10-01",1,"OBSERVATION",1
"2022-10-01",1,"MATERIAL_CITATION",2185
"2022-10-01",1,"MATERIAL_SAMPLE",3979
"2022-10-01",1,"FOSSIL_SPECIMEN",11738
"2022-10-01",1,"PRESERVED_SPECIMEN",67916
"2022-10-01",1,"MACHINE_OBSERVATION",13
"2022-10-01",1,"OCCURRENCE",200
"2022-10-01",2,"LIVING_SPECIMEN",1
"2022-10-01",2,"MATERIAL_SAMPLE",3
"2022-10-01",3,"HUMAN_OBSERVATION",8
"2022-10-01",3,"LIVING_SPECIMEN",24
"2022-10-01",3,"MATERIAL_SAMPLE",226
"2022-10-01",3,"FOSSIL_SPECIMEN",7
"2022-10-01",3,"PRESERVED_SPECIMEN",33
"2022-10-01",4,"MATERIAL_SAMPLE",129
"2022-10-01",4,"FOSSIL_SPECIMEN",26
"2022-10-01",4,"PRESERVED_SPECIMEN",198
"2022-10-01",5,"OCCURRENCE",3
"2022-10-01",5,"HUMAN_OBSERVATION",158
"2022-10-01",5,"LIVING_SPECIMEN",56
"2022-10-01",5,"MATERIAL_CITATION",3
"2022-10-01",5,"MATERIAL_SAMPLE",203
"2022-10-01",5,"PRESERVED_SPECIMEN",1770
"2022-10-01",5,"MACHINE_OBSERVATION",58071
"2022-10-01",6,"OCCURRENCE",19506
"2022-10-01",6,"HUMAN_OBSERVATION",11751
"2022-10-01",6,"LIVING_SPECIMEN",390
"2022-10-01",6,"MATERIAL_CITATION",33
"2022-10-01",6,"MATERIAL_SAMPLE",419
"2022-10-01",6,"FOSSIL_SPECIMEN",811
"2022-10-01",6,"PRESERVED_SPECIMEN",75273
"2022-10-01",6,"MACHINE_OBSERVATION",420
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"OBSERVATION",1273
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",484
"2022-10-01",8,"MATERIAL_SAMPLE",527
"2023-01-01",0,"HUMAN_OBSERVATION",77
"2023-01-01",0,"FOSSIL_SPECIMEN",342
"2023-01-01",0,"PRESERVED_SPECIMEN",137
"2023-01-01",0,"MACHINE_OBSERVATION",1
"2023-01-01",0,"MATERIAL_SAMPLE",26
"2023-01-01",0,"OCCURRENCE",24
"2023-01-01",1,"OCCURRENCE",200
"2023-01-01",1,"HUMAN_OBSERVATION",136887
"2023-01-01",1,"LIVING_SPECIMEN",11
"2023-01-01",1,"OBSERVATION",1
"2023-01-01",1,"MATERIAL_CITATION",2305
"2023-01-01",1,"FOSSIL_SPECIMEN",11741
"2023-01-01",1,"PRESERVED_SPECIMEN",68078
"2023-01-01",1,"MACHINE_OBSERVATION",18
"2023-01-01",1,"MATERIAL_SAMPLE",4039
"2023-01-01",2,"LIVING_SPECIMEN",1
"2023-01-01",2,"MATERIAL_SAMPLE",3
"2023-01-01",3,"HUMAN_OBSERVATION",11
"2023-01-01",3,"LIVING_SPECIMEN",24
"2023-01-01",3,"FOSSIL_SPECIMEN",7
"2023-01-01",3,"PRESERVED_SPECIMEN",33
"2023-01-01",3,"MATERIAL_SAMPLE",298
"2023-01-01",4,"HUMAN_OBSERVATION",90
"2023-01-01",4,"FOSSIL_SPECIMEN",26
"2023-01-01",4,"PRESERVED_SPECIMEN",198
"2023-01-01",4,"MATERIAL_SAMPLE",130
"2023-01-01",5,"OCCURRENCE",4
"2023-01-01",5,"HUMAN_OBSERVATION",171
"2023-01-01",5,"LIVING_SPECIMEN",56
"2023-01-01",5,"MATERIAL_CITATION",3
"2023-01-01",5,"PRESERVED_SPECIMEN",1838
"2023-01-01",5,"MATERIAL_SAMPLE",413
"2023-01-01",6,"OCCURRENCE",19506
"2023-01-01",6,"HUMAN_OBSERVATION",13504
"2023-01-01",6,"LIVING_SPECIMEN",397
"2023-01-01",6,"MATERIAL_CITATION",37
"2023-01-01",6,"FOSSIL_SPECIMEN",811
"2023-01-01",6,"PRESERVED_SPECIMEN",77514
"2023-01-01",6,"MACHINE_OBSERVATION",420
"2023-01-01",6,"MATERIAL_SAMPLE",420
"2023-01-01",7,"HUMAN_OBSERVATION",18
"2023-01-01",7,"OBSERVATION",1273
"2023-01-01",7,"FOSSIL_SPECIMEN",1
"2023-01-01",7,"PRESERVED_SPECIMEN",484
"2023-01-01",8,"MATERIAL_SAMPLE",639
"2023-04-01",0,"MATERIAL_SAMPLE",26
"2023-04-01",0,"FOSSIL_SPECIMEN",342
"2023-04-01",0,"PRESERVED_SPECIMEN",131
"2023-04-01",0,"MACHINE_OBSERVATION",1
"2023-04-01",0,"OCCURRENCE",24
"2023-04-01",0,"HUMAN_OBSERVATION",77
"2023-04-01",1,"MATERIAL_SAMPLE",4145
"2023-04-01",1,"FOSSIL_SPECIMEN",11741
"2023-04-01",1,"PRESERVED_SPECIMEN",68766
"2023-04-01",1,"MACHINE_OBSERVATION",19
"2023-04-01",1,"LIVING_SPECIMEN",11
"2023-04-01",1,"MATERIAL_CITATION",2388
"2023-04-01",1,"OCCURRENCE",200
"2023-04-01",1,"HUMAN_OBSERVATION",139785
"2023-04-01",1,"OBSERVATION",1
"2023-04-01",2,"MATERIAL_SAMPLE",3
"2023-04-01",2,"LIVING_SPECIMEN",1
"2023-04-01",3,"MATERIAL_SAMPLE",301
"2023-04-01",3,"FOSSIL_SPECIMEN",7
"2023-04-01",3,"PRESERVED_SPECIMEN",31
"2023-04-01",3,"LIVING_SPECIMEN",24
"2023-04-01",3,"HUMAN_OBSERVATION",11
"2023-04-01",4,"MATERIAL_SAMPLE",130
"2023-04-01",4,"FOSSIL_SPECIMEN",26
"2023-04-01",4,"PRESERVED_SPECIMEN",198
"2023-04-01",4,"HUMAN_OBSERVATION",63
"2023-04-01",5,"MATERIAL_SAMPLE",429
"2023-04-01",5,"PRESERVED_SPECIMEN",1918
"2023-04-01",5,"LIVING_SPECIMEN",56
"2023-04-01",5,"MATERIAL_CITATION",6
"2023-04-01",5,"OCCURRENCE",4
"2023-04-01",5,"HUMAN_OBSERVATION",183
"2023-04-01",6,"MATERIAL_SAMPLE",420
"2023-04-01",6,"FOSSIL_SPECIMEN",811
"2023-04-01",6,"PRESERVED_SPECIMEN",79243
"2023-04-01",6,"MACHINE_OBSERVATION",420
"2023-04-01",6,"LIVING_SPECIMEN",397
"2023-04-01",6,"MATERIAL_CITATION",38
"2023-04-01",6,"OCCURRENCE",19506
"2023-04-01",6,"HUMAN_OBSERVATION",15626
"2023-04-01",7,"OBSERVATION",1273
"2023-04-01",7,"FOSSIL_SPECIMEN",1
"2023-04-01",7,"PRESERVED_SPECIMEN",483
"2023-04-01",7,"HUMAN_OBSERVATION",6
"2023-04-01",8,"MATERIAL_SAMPLE",670
"2023-07-01",0,"PRESERVED_SPECIMEN",644
"2023-07-01",0,"HUMAN_OBSERVATION",370
"2023-07-01",0,"OCCURRENCE",111
"2023-07-01",0,"MATERIAL_SAMPLE",26
"2023-07-01",0,"FOSSIL_SPECIMEN",342
"2023-07-01",1,"PRESERVED_SPECIMEN",67320
"2023-07-01",1,"MACHINE_OBSERVATION",19
"2023-07-01",1,"HUMAN_OBSERVATION",137637
"2023-07-01",1,"LIVING_SPECIMEN",11
"2023-07-01",1,"OBSERVATION",1
"2023-07-01",1,"MATERIAL_CITATION",2396
"2023-07-01",1,"OCCURRENCE",8683
"2023-07-01",1,"MATERIAL_SAMPLE",4150
"2023-07-01",1,"FOSSIL_SPECIMEN",11740
"2023-07-01",2,"LIVING_SPECIMEN",1
"2023-07-01",2,"MATERIAL_SAMPLE",3
"2023-07-01",3,"PRESERVED_SPECIMEN",31
"2023-07-01",3,"HUMAN_OBSERVATION",11
"2023-07-01",3,"LIVING_SPECIMEN",24
"2023-07-01",3,"MATERIAL_SAMPLE",304
"2023-07-01",3,"FOSSIL_SPECIMEN",7
"2023-07-01",4,"FOSSIL_SPECIMEN",26
"2023-07-01",4,"PRESERVED_SPECIMEN",198
"2023-07-01",4,"HUMAN_OBSERVATION",65
"2023-07-01",4,"MATERIAL_SAMPLE",130
"2023-07-01",5,"MATERIAL_SAMPLE",429
"2023-07-01",5,"PRESERVED_SPECIMEN",1920
"2023-07-01",5,"HUMAN_OBSERVATION",193
"2023-07-01",5,"LIVING_SPECIMEN",56
"2023-07-01",5,"MATERIAL_CITATION",6
"2023-07-01",5,"OCCURRENCE",19
"2023-07-01",6,"MATERIAL_SAMPLE",420
"2023-07-01",6,"FOSSIL_SPECIMEN",811
"2023-07-01",6,"PRESERVED_SPECIMEN",87553
"2023-07-01",6,"MACHINE_OBSERVATION",412
"2023-07-01",6,"HUMAN_OBSERVATION",20224
"2023-07-01",6,"LIVING_SPECIMEN",414
"2023-07-01",6,"MATERIAL_CITATION",38
"2023-07-01",6,"OCCURRENCE",19642
"2023-07-01",7,"FOSSIL_SPECIMEN",1
"2023-07-01",7,"PRESERVED_SPECIMEN",484
"2023-07-01",7,"HUMAN_OBSERVATION",5
"2023-07-01",7,"OBSERVATION",1273
"2023-07-01",8,"MATERIAL_SAMPLE",670
"2023-10-01",0,"HUMAN_OBSERVATION",77
"2023-10-01",0,"MATERIAL_SAMPLE",74
"2023-10-01",0,"FOSSIL_SPECIMEN",342
"2023-10-01",0,"PRESERVED_SPECIMEN",136
"2023-10-01",0,"MACHINE_OBSERVATION",1
"2023-10-01",0,"OCCURRENCE",24
"2023-10-01",1,"OCCURRENCE",200
"2023-10-01",1,"HUMAN_OBSERVATION",202972
"2023-10-01",1,"OBSERVATION",1
"2023-10-01",1,"MATERIAL_SAMPLE",4231
"2023-10-01",1,"FOSSIL_SPECIMEN",11741
"2023-10-01",1,"PRESERVED_SPECIMEN",69428
"2023-10-01",1,"MACHINE_OBSERVATION",19
"2023-10-01",1,"LIVING_SPECIMEN",11
"2023-10-01",1,"MATERIAL_CITATION",2426
"2023-10-01",2,"MATERIAL_SAMPLE",3
"2023-10-01",2,"LIVING_SPECIMEN",1
"2023-10-01",3,"HUMAN_OBSERVATION",12
"2023-10-01",3,"MATERIAL_SAMPLE",318
"2023-10-01",3,"FOSSIL_SPECIMEN",7
"2023-10-01",3,"PRESERVED_SPECIMEN",31
"2023-10-01",3,"LIVING_SPECIMEN",24
"2023-10-01",4,"HUMAN_OBSERVATION",65
"2023-10-01",4,"MATERIAL_SAMPLE",130
"2023-10-01",4,"FOSSIL_SPECIMEN",26
"2023-10-01",4,"PRESERVED_SPECIMEN",198
"2023-10-01",5,"LIVING_SPECIMEN",56
"2023-10-01",5,"MATERIAL_CITATION",6
"2023-10-01",5,"OCCURRENCE",4
"2023-10-01",5,"HUMAN_OBSERVATION",207
"2023-10-01",5,"MATERIAL_SAMPLE",487
"2023-10-01",5,"PRESERVED_SPECIMEN",1946
"2023-10-01",6,"LIVING_SPECIMEN",414
"2023-10-01",6,"MATERIAL_CITATION",38
"2023-10-01",6,"OCCURRENCE",19506
"2023-10-01",6,"HUMAN_OBSERVATION",23383
"2023-10-01",6,"MATERIAL_SAMPLE",444
"2023-10-01",6,"FOSSIL_SPECIMEN",811
"2023-10-01",6,"PRESERVED_SPECIMEN",89159
"2023-10-01",6,"MACHINE_OBSERVATION",420
"2023-10-01",7,"HUMAN_OBSERVATION",6
"2023-10-01",7,"OBSERVATION",1273
"2023-10-01",7,"FOSSIL_SPECIMEN",1
"2023-10-01",7,"PRESERVED_SPECIMEN",485
"2023-10-01",8,"MATERIAL_SAMPLE",719
"2024-01-01",0,"MACHINE_OBSERVATION",1
"2024-01-01",0,"MATERIAL_SAMPLE",74
"2024-01-01",0,"FOSSIL_SPECIMEN",363
"2024-01-01",0,"PRESERVED_SPECIMEN",136
"2024-01-01",0,"OCCURRENCE",24
"2024-01-01",0,"HUMAN_OBSERVATION",77
"2024-01-01",1,"MATERIAL_CITATION",2472
"2024-01-01",1,"MACHINE_OBSERVATION",19
"2024-01-01",1,"MATERIAL_SAMPLE",4187
"2024-01-01",1,"FOSSIL_SPECIMEN",11742
"2024-01-01",1,"PRESERVED_SPECIMEN",69808
"2024-01-01",1,"OCCURRENCE",204
"2024-01-01",1,"HUMAN_OBSERVATION",205413
"2024-01-01",1,"LIVING_SPECIMEN",11
"2024-01-01",1,"OBSERVATION",1
"2024-01-01",2,"LIVING_SPECIMEN",1
"2024-01-01",2,"MATERIAL_SAMPLE",3
"2024-01-01",3,"LIVING_SPECIMEN",24
"2024-01-01",3,"MATERIAL_SAMPLE",319
"2024-01-01",3,"FOSSIL_SPECIMEN",7
"2024-01-01",3,"PRESERVED_SPECIMEN",31
"2024-01-01",3,"HUMAN_OBSERVATION",13
"2024-01-01",4,"MATERIAL_SAMPLE",130
"2024-01-01",4,"FOSSIL_SPECIMEN",26
"2024-01-01",4,"PRESERVED_SPECIMEN",198
"2024-01-01",4,"HUMAN_OBSERVATION",65
"2024-01-01",5,"LIVING_SPECIMEN",56
"2024-01-01",5,"MATERIAL_CITATION",6
"2024-01-01",5,"MATERIAL_SAMPLE",487
"2024-01-01",5,"PRESERVED_SPECIMEN",1973
"2024-01-01",5,"OCCURRENCE",4
"2024-01-01",5,"HUMAN_OBSERVATION",288
"2024-01-01",6,"HUMAN_OBSERVATION",25216
"2024-01-01",6,"LIVING_SPECIMEN",414
"2024-01-01",6,"MATERIAL_CITATION",38
"2024-01-01",6,"MACHINE_OBSERVATION",420
"2024-01-01",6,"MATERIAL_SAMPLE",449
"2024-01-01",6,"FOSSIL_SPECIMEN",811
"2024-01-01",6,"PRESERVED_SPECIMEN",92396
"2024-01-01",6,"OCCURRENCE",19506
"2024-01-01",7,"HUMAN_OBSERVATION",7
"2024-01-01",7,"OBSERVATION",1273
"2024-01-01",7,"FOSSIL_SPECIMEN",1
"2024-01-01",7,"PRESERVED_SPECIMEN",485
"2024-01-01",8,"MATERIAL_SAMPLE",719
"2024-04-01",0,"PRESERVED_SPECIMEN",135
"2024-04-01",0,"MACHINE_OBSERVATION",1
"2024-04-01",0,"OCCURRENCE",20
"2024-04-01",0,"HUMAN_OBSERVATION",77
"2024-04-01",0,"MATERIAL_SAMPLE",74
"2024-04-01",0,"FOSSIL_SPECIMEN",363
"2024-04-01",1,"PRESERVED_SPECIMEN",70368
"2024-04-01",1,"MACHINE_OBSERVATION",20
"2024-04-01",1,"LIVING_SPECIMEN",11
"2024-04-01",1,"MATERIAL_CITATION",2179
"2024-04-01",1,"OCCURRENCE",88
"2024-04-01",1,"HUMAN_OBSERVATION",208250
"2024-04-01",1,"OBSERVATION",1
"2024-04-01",1,"MATERIAL_SAMPLE",4242
"2024-04-01",1,"FOSSIL_SPECIMEN",11736
"2024-04-01",2,"LIVING_SPECIMEN",1
"2024-04-01",2,"MATERIAL_SAMPLE",3
"2024-04-01",3,"MATERIAL_SAMPLE",319
"2024-04-01",3,"FOSSIL_SPECIMEN",7
"2024-04-01",3,"PRESERVED_SPECIMEN",31
"2024-04-01",3,"LIVING_SPECIMEN",24
"2024-04-01",3,"HUMAN_OBSERVATION",14
"2024-04-01",4,"MATERIAL_SAMPLE",130
"2024-04-01",4,"FOSSIL_SPECIMEN",26
"2024-04-01",4,"PRESERVED_SPECIMEN",198
"2024-04-01",4,"HUMAN_OBSERVATION",65
"2024-04-01",5,"MATERIAL_SAMPLE",487
"2024-04-01",5,"PRESERVED_SPECIMEN",1985
"2024-04-01",5,"LIVING_SPECIMEN",56
"2024-04-01",5,"MATERIAL_CITATION",3
"2024-04-01",5,"OCCURRENCE",4
"2024-04-01",5,"HUMAN_OBSERVATION",513
"2024-04-01",6,"MATERIAL_SAMPLE",449
"2024-04-01",6,"FOSSIL_SPECIMEN",811
"2024-04-01",6,"PRESERVED_SPECIMEN",95921
"2024-04-01",6,"MACHINE_OBSERVATION",420
"2024-04-01",6,"LIVING_SPECIMEN",411
"2024-04-01",6,"MATERIAL_CITATION",24
"2024-04-01",6,"OCCURRENCE",19503
"2024-04-01",6,"HUMAN_OBSERVATION",27539
"2024-04-01",7,"FOSSIL_SPECIMEN",1
"2024-04-01",7,"PRESERVED_SPECIMEN",485
"2024-04-01",7,"HUMAN_OBSERVATION",8
"2024-04-01",7,"OBSERVATION",1273
"2024-04-01",8,"MATERIAL_SAMPLE",719
