"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",333
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",2357
"2022-01-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",13
"2022-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",86
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",88
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",107
"2022-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",50
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3472
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",594
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2736
"2022-01-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Class","Unknown","Unknown",31
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",42
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",7
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",42
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5212
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",265
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3315
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1660
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",49
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",26
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",21
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",41
"2022-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",880
"2022-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3303
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",35
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",218
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",400
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",21
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2128
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",427
"2022-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",4
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",698
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2022-01-01","OCCURRENCE","Phylum","Unknown","Unknown",750
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",137
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9039
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",20
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1668
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2112
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",573
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",664
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",48921
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1173
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",627
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2659
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4600
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17387
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44713
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",161
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",394600
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",121
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",195
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2526
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1855
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1137
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44468
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8452
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",548
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1015
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11451
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98663
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",379
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",349
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7931
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1014
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",69
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13659
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1111
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",569
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13827
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3672
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",899
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",166
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18340
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3010
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71145
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4067
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",102802
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84556
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13950
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",481
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",84
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",522191
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",29
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11997
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",453
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",744
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",386
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",21
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",503
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1531
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2917
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2366
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3191
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30003
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243360
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15499
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",333
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",149
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",210
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1168635
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",543
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",883
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",24
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",500
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1959
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",444
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1198
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",125
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25896
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4868
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",216
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216582
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7824
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3829
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",249
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",106125
"2022-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2294
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1641390
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",416
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",691
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",610
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",7
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5407
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",264
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",15
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",365
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",10
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",114
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",694
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",381
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1057
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",166
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35601
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2366
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28404687
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",159
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5645
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3414
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",15
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",124
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",27
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2022-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",29
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2343
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",440189
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",28
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",164
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",543
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4899
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",638
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5861
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8318
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",48
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1194
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44475
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",319
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",482
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",825
"2022-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",12
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2346
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",220
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",168
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2022-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2022-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",74
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",104
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2159
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",85
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",441
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",21
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2022-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",434
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",220
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",110
"2022-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",122
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",211
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3731
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",333
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4701
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",121
"2022-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",558
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2022-04-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",25
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",72
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11256
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",51
"2022-04-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",11
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",570
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",594
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2022-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",4
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",2357
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",7
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5212
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",88
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",265
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",107
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3472
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3315
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2736
"2022-04-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",26
"2022-04-01","MATERIAL_SAMPLE","Class","Unknown","Unknown",31
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",42
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",42
"2022-04-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",880
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1660
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",49
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",400
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",21
"2022-04-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",41
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",21
"2022-04-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3303
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",35
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2128
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",427
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",218
"2022-04-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",13
"2022-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",86
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2022-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",50
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",698
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2022-04-01","OCCURRENCE","Phylum","Unknown","Unknown",750
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2213
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",905
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1959
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1925
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19727
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",299
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",42612
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14476
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268374
