"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",67
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",152
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",100
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1586
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",18457
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearOnly",43
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3830
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",29
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",19
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",6
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",680
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",51
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",904
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",11
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",8322
"2021-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1662
"2021-01-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",67331
"2021-01-01","OCCURRENCE","Family","Unknown","YearMonth",23
"2021-01-01","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2021-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",54
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4045
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",398
"2021-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",18355
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",212
"2021-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",129
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",94
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20058
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11502
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",33
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1965
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",201
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",34
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",55
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",78
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1272
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2938
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",122
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",290
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",47
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",142621
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1644
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",669
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",627
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15998
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7604
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",657
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",109
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",104
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",619914
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145013
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5435
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",220
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",595
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4146
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",82
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6482
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2347
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2287
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8412
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123002
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2124
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52652
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",176
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",28
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1687
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1121
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",142
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",462
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1218
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6991
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23098
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21642
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5849
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",236
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",276
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",460355
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",20
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11835
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",47
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",560
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",94
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",135
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",345
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",116
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",745
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2925
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",55217
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1384
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4740
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",200
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18278
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17189
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",835
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",753070
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25398
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50183
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",537199
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",166
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",213
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",848
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",83
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2696458
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",51
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",637
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23669
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27751
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2102
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",581
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5896
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",55
"2021-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",708
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",416
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1646
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4547
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",113
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1892
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",72
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",260
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",22
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",9
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",178
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",549
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",259
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10762
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",197
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",614
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4345
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",504
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",495
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6787
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",35
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2729
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3919
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",793
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4189
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",285
"2021-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",44
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",241
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1584
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2241
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3942
"2021-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1510
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14952
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",133
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1174
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",33
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8071
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11972
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",418
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",14
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1516
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",701
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",53
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",19
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",795
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",10
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",556
"2021-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7613
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3220
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13926
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",20102
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",202
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1773
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",122
"2021-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7093
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",318
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",29
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3327
"2021-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1040
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",490
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",37
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3070321
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",74
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",425
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",245
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21365
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7166
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",37
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",59
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",37
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",50
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",108
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",245
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52517
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39204
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71135871
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11217
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6258
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",20
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5012
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",54
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",245
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",5003
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",61
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",13348
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1358
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1365
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17491
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3602
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",138
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3511
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1508
"2021-04-01","OBSERVATION","Species","Georeferenced","YearOnly",202065
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23376
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2021-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",111
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2021-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",232
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36295
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1753
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2021-04-01","OBSERVATION","Genus","Unknown","YearOnly",2
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",187965
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2021-04-01","OBSERVATION","Species","Unknown","YearOnly",817
"2021-04-01","OBSERVATION","Family","Georeferenced","YearOnly",939
"2021-04-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2021-04-01","OCCURRENCE","Family","Unknown","YearMonth",23
"2021-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",15
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",15
"2021-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2021-04-01","OCCURRENCE","Species","Unknown","YearMonth",615
"2021-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",19
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4045
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",135
"2021-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",5242
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",129
"2021-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13520
"2021-04-01","OCCURRENCE","Family","Unknown","YearOnly",7
"2021-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2021-04-01","OCCURRENCE","Genus","Unknown","YearMonth",18
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Class","CountryOnly","Unknown",7
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",377
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",98
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",77
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1582
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",328
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4171
