"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",561
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",960
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",146
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",785
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2637
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",526
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2197
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1336
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2008
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1527
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",248
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1984
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2277
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",524
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",19
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",46
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105888
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",121
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",834
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1226
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",7047
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",155
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6624
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8275
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",232
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",217
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",570
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",276
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1184
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",176
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",254
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19015
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",72
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2280
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",170
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",11
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",312
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4975
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5385
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1173
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",170
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1154
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",461
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1028
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",248
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61689
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",269
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1461
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11549
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",190
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",922
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",356
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5644
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",36
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2529
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",479
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",768
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3196
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129015
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1487
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",14
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",861
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2087
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4565
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",248
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",927
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1438
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",672
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",595
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26482
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",388
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",331
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",248
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",659
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",354
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86375
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1111
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",127
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",388
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1864
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",331
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",43
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1921
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",429
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",247
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",14584
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1280
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1755
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2426
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",306
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",334
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",698
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",883
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",415
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",535
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1850
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2264
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1387
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",791
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",754
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1760
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",301
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",94
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",949
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",338
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",383
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1528
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1850
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7452
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104198
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5575
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",174
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",392
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1044
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6525
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1876
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",795
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",872
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4835
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9459
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",34
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1507
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2621
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132425
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1149
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",378
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5831
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1210
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41218
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",13484
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1154
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1525
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1168
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",145
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3030
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",968
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",246
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29733
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13700
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",479
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3742
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7811
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
