"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",194
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",213
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",406
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1266
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25708
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7347
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",585
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",463
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",432
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1086
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4219
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",313
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",479
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15890
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",20
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",147
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",62
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",1420
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",2011
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",35
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1080
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",24
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",186
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471638
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21107
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",5
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",792
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",208
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",303
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",23
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",41
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",475
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",54
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",61
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",177
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",189
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",423
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4259
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25779
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",481
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",457
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1087
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1812
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",312
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1326
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2245
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",504
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16414
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1823
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7256
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",712
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64538
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",209
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",214
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1267
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1553
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7173
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",588
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",35
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",62
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",1420
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1080
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",24
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",20
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",2011
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",147
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",186
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473622
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21256
"2021-04-01","LITERATURE","Genus","Georeferenced","Unknown",1
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",5
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",792
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",208
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",24
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",362
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",39
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",38
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",54
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",23
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",61
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",46
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",475
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7164
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",578
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",511
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",820
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4301
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",24
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",312
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",557
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",248
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1856
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4117
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",624
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1518
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2204
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65833
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17470
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",209
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1783
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7596
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",178
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",185
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",214
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",446
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1260
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26391
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",147
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",35
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",1420
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1080
"2021-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
