"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",2,"OCCURRENCE",4476
"2016-01-04",3,"FOSSIL_SPECIMEN",547
"2016-01-04",3,"OCCURRENCE",213499
"2016-01-04",3,"PRESERVED_SPECIMEN",16352
"2016-01-04",3,"HUMAN_OBSERVATION",62601
"2016-01-04",3,"LIVING_SPECIMEN",15136
"2016-01-04",3,"OBSERVATION",2938
"2016-01-04",4,"HUMAN_OBSERVATION",1370049
"2016-01-04",4,"LIVING_SPECIMEN",2057
"2016-01-04",4,"MACHINE_OBSERVATION",187
"2016-01-04",4,"OBSERVATION",1255102
"2016-01-04",4,"FOSSIL_SPECIMEN",63142
"2016-01-04",4,"MATERIAL_CITATION",97
"2016-01-04",4,"OCCURRENCE",21773
"2016-01-04",4,"PRESERVED_SPECIMEN",201581
"2016-01-04",5,"FOSSIL_SPECIMEN",530
"2016-01-04",5,"OCCURRENCE",195898
"2016-01-04",5,"PRESERVED_SPECIMEN",2062413
"2016-01-04",5,"HUMAN_OBSERVATION",3064963
"2016-01-04",5,"LIVING_SPECIMEN",34270
"2016-01-04",5,"OBSERVATION",2406292
"2016-01-04",6,"HUMAN_OBSERVATION",67013367
"2016-01-04",6,"LIVING_SPECIMEN",141018
"2016-01-04",6,"MACHINE_OBSERVATION",8
"2016-01-04",6,"OBSERVATION",28365545
"2016-01-04",6,"FOSSIL_SPECIMEN",169407
"2016-01-04",6,"MATERIAL_CITATION",51076
"2016-01-04",6,"OCCURRENCE",2168833
"2016-01-04",6,"PRESERVED_SPECIMEN",10980952
"2016-01-04",7,"FOSSIL_SPECIMEN",1272
"2016-01-04",7,"OCCURRENCE",5138
"2016-01-04",7,"PRESERVED_SPECIMEN",120193
"2016-01-04",7,"HUMAN_OBSERVATION",81069
"2016-01-04",7,"LIVING_SPECIMEN",772
"2016-01-04",7,"OBSERVATION",15774
"2016-01-04",8,"LIVING_SPECIMEN",294
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",288633
"2016-04-05",0,"LIVING_SPECIMEN",213
"2016-04-05",0,"MACHINE_OBSERVATION",103
"2016-04-05",0,"OBSERVATION",706343
"2016-04-05",0,"FOSSIL_SPECIMEN",110285
"2016-04-05",0,"MATERIAL_CITATION",45
"2016-04-05",0,"OCCURRENCE",68840
"2016-04-05",0,"PRESERVED_SPECIMEN",115034
"2016-04-05",1,"FOSSIL_SPECIMEN",935602
"2016-04-05",1,"MATERIAL_CITATION",14288
"2016-04-05",1,"OCCURRENCE",5363589
"2016-04-05",1,"PRESERVED_SPECIMEN",7320696
"2016-04-05",1,"HUMAN_OBSERVATION",84892751
"2016-04-05",1,"LIVING_SPECIMEN",1968
"2016-04-05",1,"MACHINE_OBSERVATION",2488244
"2016-04-05",1,"MATERIAL_SAMPLE",120714
"2016-04-05",1,"OBSERVATION",32690643
"2016-04-05",2,"LIVING_SPECIMEN",256
"2016-04-05",2,"OCCURRENCE",4476
"2016-04-05",3,"FOSSIL_SPECIMEN",583
"2016-04-05",3,"OCCURRENCE",213499
"2016-04-05",3,"PRESERVED_SPECIMEN",19536
"2016-04-05",3,"HUMAN_OBSERVATION",64253
"2016-04-05",3,"LIVING_SPECIMEN",15177
"2016-04-05",3,"OBSERVATION",2938
"2016-04-05",4,"HUMAN_OBSERVATION",1413295
"2016-04-05",4,"LIVING_SPECIMEN",2165
"2016-04-05",4,"MACHINE_OBSERVATION",187
"2016-04-05",4,"OBSERVATION",1255084
"2016-04-05",4,"FOSSIL_SPECIMEN",71308
"2016-04-05",4,"MATERIAL_CITATION",97
"2016-04-05",4,"OCCURRENCE",26984
"2016-04-05",4,"PRESERVED_SPECIMEN",201602
"2016-04-05",5,"FOSSIL_SPECIMEN",522
"2016-04-05",5,"OCCURRENCE",196116
"2016-04-05",5,"PRESERVED_SPECIMEN",2206645
"2016-04-05",5,"HUMAN_OBSERVATION",3224216
"2016-04-05",5,"LIVING_SPECIMEN",34270
"2016-04-05",5,"OBSERVATION",2338569
"2016-04-05",6,"HUMAN_OBSERVATION",68920188
"2016-04-05",6,"LIVING_SPECIMEN",141605
"2016-04-05",6,"MACHINE_OBSERVATION",8
"2016-04-05",6,"OBSERVATION",27472658
"2016-04-05",6,"FOSSIL_SPECIMEN",173000
"2016-04-05",6,"MATERIAL_CITATION",54090
"2016-04-05",6,"OCCURRENCE",2205150
"2016-04-05",6,"PRESERVED_SPECIMEN",11188780
"2016-04-05",7,"FOSSIL_SPECIMEN",1257
"2016-04-05",7,"OCCURRENCE",5139
"2016-04-05",7,"PRESERVED_SPECIMEN",121020
"2016-04-05",7,"HUMAN_OBSERVATION",82840
"2016-04-05",7,"LIVING_SPECIMEN",795
"2016-04-05",7,"OBSERVATION",15767
"2016-04-05",8,"LIVING_SPECIMEN",294
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",271769
"2016-07-04",0,"LIVING_SPECIMEN",213
"2016-07-04",0,"MACHINE_OBSERVATION",103
"2016-07-04",0,"OBSERVATION",705981
"2016-07-04",0,"FOSSIL_SPECIMEN",104973
"2016-07-04",0,"MATERIAL_CITATION",45
"2016-07-04",0,"OCCURRENCE",68519
"2016-07-04",0,"PRESERVED_SPECIMEN",115680
"2016-07-04",1,"FOSSIL_SPECIMEN",894464
"2016-07-04",1,"MATERIAL_CITATION",14646
"2016-07-04",1,"OCCURRENCE",5364740
"2016-07-04",1,"PRESERVED_SPECIMEN",7366069
"2016-07-04",1,"HUMAN_OBSERVATION",85112731
"2016-07-04",1,"LIVING_SPECIMEN",1967
"2016-07-04",1,"MACHINE_OBSERVATION",2490150
"2016-07-04",1,"MATERIAL_SAMPLE",120714
"2016-07-04",1,"OBSERVATION",32589640
"2016-07-04",2,"LIVING_SPECIMEN",256
"2016-07-04",2,"OCCURRENCE",4476
"2016-07-04",3,"FOSSIL_SPECIMEN",579
"2016-07-04",3,"OCCURRENCE",213499
"2016-07-04",3,"PRESERVED_SPECIMEN",19538
"2016-07-04",3,"HUMAN_OBSERVATION",64256
"2016-07-04",3,"LIVING_SPECIMEN",15177
"2016-07-04",3,"OBSERVATION",2938
"2016-07-04",4,"HUMAN_OBSERVATION",1413653
"2016-07-04",4,"LIVING_SPECIMEN",2165
"2016-07-04",4,"MACHINE_OBSERVATION",187
"2016-07-04",4,"OBSERVATION",1255084
"2016-07-04",4,"FOSSIL_SPECIMEN",72428
"2016-07-04",4,"MATERIAL_CITATION",97
"2016-07-04",4,"OCCURRENCE",26979
"2016-07-04",4,"PRESERVED_SPECIMEN",203393
"2016-07-04",5,"FOSSIL_SPECIMEN",453
"2016-07-04",5,"OCCURRENCE",195951
"2016-07-04",5,"PRESERVED_SPECIMEN",2221861
"2016-07-04",5,"HUMAN_OBSERVATION",3316195
"2016-07-04",5,"LIVING_SPECIMEN",34270
"2016-07-04",5,"OBSERVATION",2335209
"2016-07-04",6,"HUMAN_OBSERVATION",68129825
"2016-07-04",6,"LIVING_SPECIMEN",141374
"2016-07-04",6,"MACHINE_OBSERVATION",8
"2016-07-04",6,"MATERIAL_SAMPLE",430
"2016-07-04",6,"OBSERVATION",27418162
"2016-07-04",6,"FOSSIL_SPECIMEN",155639
"2016-07-04",6,"MATERIAL_CITATION",54090
"2016-07-04",6,"OCCURRENCE",4946657
"2016-07-04",6,"PRESERVED_SPECIMEN",10717435
"2016-07-04",7,"FOSSIL_SPECIMEN",1253
"2016-07-04",7,"OCCURRENCE",5136
"2016-07-04",7,"PRESERVED_SPECIMEN",121081
"2016-07-04",7,"HUMAN_OBSERVATION",92687
"2016-07-04",7,"LIVING_SPECIMEN",795
"2016-07-04",7,"OBSERVATION",15753
"2016-07-04",8,"LIVING_SPECIMEN",294
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",108266
"2016-10-07",0,"MATERIAL_CITATION",45
"2016-10-07",0,"OCCURRENCE",68155
"2016-10-07",0,"PRESERVED_SPECIMEN",122146
"2016-10-07",0,"HUMAN_OBSERVATION",176321
"2016-10-07",0,"LIVING_SPECIMEN",213
"2016-10-07",0,"MACHINE_OBSERVATION",103
"2016-10-07",0,"OBSERVATION",270892
"2016-10-07",1,"HUMAN_OBSERVATION",80991262
"2016-10-07",1,"LIVING_SPECIMEN",63523
"2016-10-07",1,"MACHINE_OBSERVATION",2493283
"2016-10-07",1,"MATERIAL_SAMPLE",127325
"2016-10-07",1,"OBSERVATION",10424367
"2016-10-07",1,"FOSSIL_SPECIMEN",897775
"2016-10-07",1,"MATERIAL_CITATION",14646
"2016-10-07",1,"OCCURRENCE",5368715
"2016-10-07",1,"PRESERVED_SPECIMEN",7327267
"2016-10-07",2,"OCCURRENCE",4476
"2016-10-07",2,"LIVING_SPECIMEN",256
"2016-10-07",3,"HUMAN_OBSERVATION",64330
"2016-10-07",3,"LIVING_SPECIMEN",16526
"2016-10-07",3,"OBSERVATION",2124
"2016-10-07",3,"FOSSIL_SPECIMEN",588
"2016-10-07",3,"OCCURRENCE",213499
"2016-10-07",3,"PRESERVED_SPECIMEN",19693
"2016-10-07",4,"FOSSIL_SPECIMEN",72918
"2016-10-07",4,"MATERIAL_CITATION",97
"2016-10-07",4,"OCCURRENCE",26951
"2016-10-07",4,"PRESERVED_SPECIMEN",204654
"2016-10-07",4,"HUMAN_OBSERVATION",1399872
"2016-10-07",4,"LIVING_SPECIMEN",2303
"2016-10-07",4,"MACHINE_OBSERVATION",187
"2016-10-07",4,"OBSERVATION",641524
"2016-10-07",5,"HUMAN_OBSERVATION",3241667
"2016-10-07",5,"LIVING_SPECIMEN",51440
"2016-10-07",5,"OBSERVATION",2058443
"2016-10-07",5,"FOSSIL_SPECIMEN",461
"2016-10-07",5,"OCCURRENCE",195926
"2016-10-07",5,"PRESERVED_SPECIMEN",2237051
"2016-10-07",6,"FOSSIL_SPECIMEN",156209
"2016-10-07",6,"MATERIAL_CITATION",54090
"2016-10-07",6,"OCCURRENCE",5853266
"2016-10-07",6,"PRESERVED_SPECIMEN",10616624
"2016-10-07",6,"HUMAN_OBSERVATION",72280617
"2016-10-07",6,"LIVING_SPECIMEN",426071
"2016-10-07",6,"MACHINE_OBSERVATION",8
"2016-10-07",6,"MATERIAL_SAMPLE",430
"2016-10-07",6,"OBSERVATION",10807304
"2016-10-07",7,"HUMAN_OBSERVATION",82145
"2016-10-07",7,"LIVING_SPECIMEN",991
"2016-10-07",7,"OBSERVATION",7538
"2016-10-07",7,"FOSSIL_SPECIMEN",1257
"2016-10-07",7,"OCCURRENCE",5136
"2016-10-07",7,"PRESERVED_SPECIMEN",103374
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",1
"2016-10-07",8,"LIVING_SPECIMEN",294
"2016-12-27",0,"FOSSIL_SPECIMEN",91630
"2016-12-27",0,"MATERIAL_CITATION",45
"2016-12-27",0,"OCCURRENCE",66897
"2016-12-27",0,"PRESERVED_SPECIMEN",105318
"2016-12-27",0,"HUMAN_OBSERVATION",181507
"2016-12-27",0,"LIVING_SPECIMEN",208
"2016-12-27",0,"MACHINE_OBSERVATION",103
"2016-12-27",0,"OBSERVATION",231318
"2016-12-27",1,"HUMAN_OBSERVATION",85703098
"2016-12-27",1,"LIVING_SPECIMEN",66149
"2016-12-27",1,"MACHINE_OBSERVATION",2513514
"2016-12-27",1,"MATERIAL_SAMPLE",129200
"2016-12-27",1,"OBSERVATION",12207986
"2016-12-27",1,"FOSSIL_SPECIMEN",918574
"2016-12-27",1,"MATERIAL_CITATION",14646
"2016-12-27",1,"OCCURRENCE",5683238
"2016-12-27",1,"PRESERVED_SPECIMEN",7544331
"2016-12-27",2,"OCCURRENCE",4476
"2016-12-27",2,"LIVING_SPECIMEN",204
"2016-12-27",3,"HUMAN_OBSERVATION",64721
"2016-12-27",3,"LIVING_SPECIMEN",16140
"2016-12-27",3,"OBSERVATION",2352
"2016-12-27",3,"FOSSIL_SPECIMEN",590
"2016-12-27",3,"OCCURRENCE",213513
"2016-12-27",3,"PRESERVED_SPECIMEN",19900
"2016-12-27",4,"FOSSIL_SPECIMEN",72753
"2016-12-27",4,"MATERIAL_CITATION",97
"2016-12-27",4,"OCCURRENCE",27444
"2016-12-27",4,"PRESERVED_SPECIMEN",210132
"2016-12-27",4,"HUMAN_OBSERVATION",1414086
"2016-12-27",4,"LIVING_SPECIMEN",2303
"2016-12-27",4,"MACHINE_OBSERVATION",193
"2016-12-27",4,"OBSERVATION",669478
"2016-12-27",5,"HUMAN_OBSERVATION",3251649
"2016-12-27",5,"LIVING_SPECIMEN",51457
"2016-12-27",5,"OBSERVATION",2398724
"2016-12-27",5,"FOSSIL_SPECIMEN",458
"2016-12-27",5,"OCCURRENCE",251316
"2016-12-27",5,"PRESERVED_SPECIMEN",2315713
"2016-12-27",6,"FOSSIL_SPECIMEN",161865
"2016-12-27",6,"MATERIAL_CITATION",54090
"2016-12-27",6,"OCCURRENCE",5910922
"2016-12-27",6,"PRESERVED_SPECIMEN",11089986
"2016-12-27",6,"HUMAN_OBSERVATION",76532880
"2016-12-27",6,"LIVING_SPECIMEN",426082
"2016-12-27",6,"MACHINE_OBSERVATION",16
"2016-12-27",6,"MATERIAL_SAMPLE",430
"2016-12-27",6,"OBSERVATION",12022893
"2016-12-27",7,"HUMAN_OBSERVATION",81527
"2016-12-27",7,"LIVING_SPECIMEN",993
"2016-12-27",7,"OBSERVATION",7549
"2016-12-27",7,"FOSSIL_SPECIMEN",1235
"2016-12-27",7,"OCCURRENCE",6007
"2016-12-27",7,"PRESERVED_SPECIMEN",104604
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",1
"2016-12-27",8,"LIVING_SPECIMEN",294
"2017-04-12",0,"FOSSIL_SPECIMEN",92948
"2017-04-12",0,"MATERIAL_CITATION",45
"2017-04-12",0,"OCCURRENCE",70336
"2017-04-12",0,"PRESERVED_SPECIMEN",106511
"2017-04-12",0,"HUMAN_OBSERVATION",198935
"2017-04-12",0,"LIVING_SPECIMEN",208
"2017-04-12",0,"MACHINE_OBSERVATION",103
"2017-04-12",0,"OBSERVATION",231314
"2017-04-12",1,"HUMAN_OBSERVATION",100432951
"2017-04-12",1,"LIVING_SPECIMEN",66150
"2017-04-12",1,"MACHINE_OBSERVATION",2513514
"2017-04-12",1,"MATERIAL_SAMPLE",129200
"2017-04-12",1,"OBSERVATION",12270349
"2017-04-12",1,"FOSSIL_SPECIMEN",933357
"2017-04-12",1,"MATERIAL_CITATION",14646
"2017-04-12",1,"OCCURRENCE",5868813
"2017-04-12",1,"PRESERVED_SPECIMEN",7886370
"2017-04-12",2,"OCCURRENCE",4476
"2017-04-12",2,"LIVING_SPECIMEN",204
"2017-04-12",3,"HUMAN_OBSERVATION",64944
"2017-04-12",3,"LIVING_SPECIMEN",16145
"2017-04-12",3,"OBSERVATION",2360
"2017-04-12",3,"FOSSIL_SPECIMEN",590
"2017-04-12",3,"OCCURRENCE",216078
"2017-04-12",3,"PRESERVED_SPECIMEN",17005
"2017-04-12",4,"FOSSIL_SPECIMEN",72948
"2017-04-12",4,"MATERIAL_CITATION",97
"2017-04-12",4,"OCCURRENCE",58230
"2017-04-12",4,"PRESERVED_SPECIMEN",195514
"2017-04-12",4,"HUMAN_OBSERVATION",1424296
"2017-04-12",4,"LIVING_SPECIMEN",2303
"2017-04-12",4,"MACHINE_OBSERVATION",193
"2017-04-12",4,"OBSERVATION",669833
"2017-04-12",5,"HUMAN_OBSERVATION",3492795
"2017-04-12",5,"LIVING_SPECIMEN",51498
"2017-04-12",5,"OBSERVATION",2393320
"2017-04-12",5,"FOSSIL_SPECIMEN",459
"2017-04-12",5,"OCCURRENCE",275806
"2017-04-12",5,"PRESERVED_SPECIMEN",2314085
"2017-04-12",6,"FOSSIL_SPECIMEN",166132
"2017-04-12",6,"MATERIAL_CITATION",54090
"2017-04-12",6,"OCCURRENCE",4229034
"2017-04-12",6,"PRESERVED_SPECIMEN",10194736
"2017-04-12",6,"HUMAN_OBSERVATION",82287605
"2017-04-12",6,"LIVING_SPECIMEN",426258
"2017-04-12",6,"MACHINE_OBSERVATION",811
"2017-04-12",6,"MATERIAL_SAMPLE",1225
"2017-04-12",6,"OBSERVATION",12313156
"2017-04-12",7,"HUMAN_OBSERVATION",82391
"2017-04-12",7,"LIVING_SPECIMEN",993
"2017-04-12",7,"OBSERVATION",7539
"2017-04-12",7,"FOSSIL_SPECIMEN",1280
"2017-04-12",7,"OCCURRENCE",6340
"2017-04-12",7,"PRESERVED_SPECIMEN",105763
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"HUMAN_OBSERVATION",1
"2017-04-12",8,"LIVING_SPECIMEN",294
"2017-07-24",0,"FOSSIL_SPECIMEN",92568
"2017-07-24",0,"MATERIAL_CITATION",45
"2017-07-24",0,"OCCURRENCE",70294
"2017-07-24",0,"PRESERVED_SPECIMEN",102624
"2017-07-24",0,"HUMAN_OBSERVATION",168347
"2017-07-24",0,"LIVING_SPECIMEN",458
"2017-07-24",0,"MACHINE_OBSERVATION",103
"2017-07-24",0,"OBSERVATION",199712
"2017-07-24",1,"HUMAN_OBSERVATION",142344258
"2017-07-24",1,"LIVING_SPECIMEN",65874
"2017-07-24",1,"MACHINE_OBSERVATION",8638500
"2017-07-24",1,"MATERIAL_SAMPLE",129323
"2017-07-24",1,"OBSERVATION",6736949
"2017-07-24",1,"FOSSIL_SPECIMEN",934263
"2017-07-24",1,"MATERIAL_CITATION",14646
"2017-07-24",1,"OCCURRENCE",6011179
"2017-07-24",1,"PRESERVED_SPECIMEN",7753279
"2017-07-24",2,"OCCURRENCE",4476
"2017-07-24",2,"LIVING_SPECIMEN",204
"2017-07-24",3,"HUMAN_OBSERVATION",71796
"2017-07-24",3,"LIVING_SPECIMEN",16130
"2017-07-24",3,"OBSERVATION",1661
"2017-07-24",3,"FOSSIL_SPECIMEN",589
"2017-07-24",3,"OCCURRENCE",215345
"2017-07-24",3,"PRESERVED_SPECIMEN",19247
"2017-07-24",4,"FOSSIL_SPECIMEN",73251
"2017-07-24",4,"MATERIAL_CITATION",97
"2017-07-24",4,"OCCURRENCE",52649
"2017-07-24",4,"PRESERVED_SPECIMEN",295321
"2017-07-24",4,"HUMAN_OBSERVATION",1767879
"2017-07-24",4,"LIVING_SPECIMEN",2303
"2017-07-24",4,"MACHINE_OBSERVATION",193
"2017-07-24",4,"OBSERVATION",625485
"2017-07-24",5,"HUMAN_OBSERVATION",7371521
"2017-07-24",5,"LIVING_SPECIMEN",51498
"2017-07-24",5,"OBSERVATION",265481
"2017-07-24",5,"FOSSIL_SPECIMEN",457
"2017-07-24",5,"OCCURRENCE",295983
"2017-07-24",5,"PRESERVED_SPECIMEN",2304242
"2017-07-24",6,"FOSSIL_SPECIMEN",166293
"2017-07-24",6,"MATERIAL_CITATION",54090
"2017-07-24",6,"OCCURRENCE",3507059
"2017-07-24",6,"PRESERVED_SPECIMEN",10229812
"2017-07-24",6,"HUMAN_OBSERVATION",102436814
"2017-07-24",6,"LIVING_SPECIMEN",449384
"2017-07-24",6,"MACHINE_OBSERVATION",811
"2017-07-24",6,"MATERIAL_SAMPLE",1225
"2017-07-24",6,"OBSERVATION",6115957
"2017-07-24",7,"HUMAN_OBSERVATION",126170
"2017-07-24",7,"LIVING_SPECIMEN",985
"2017-07-24",7,"OBSERVATION",6639
"2017-07-24",7,"FOSSIL_SPECIMEN",1279
"2017-07-24",7,"OCCURRENCE",6745
"2017-07-24",7,"PRESERVED_SPECIMEN",105355
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"HUMAN_OBSERVATION",364
"2017-07-24",8,"LIVING_SPECIMEN",294
"2017-10-12",0,"HUMAN_OBSERVATION",177284
"2017-10-12",0,"LIVING_SPECIMEN",1038
"2017-10-12",0,"MACHINE_OBSERVATION",103
"2017-10-12",0,"OBSERVATION",199712
"2017-10-12",0,"FOSSIL_SPECIMEN",92486
"2017-10-12",0,"MATERIAL_CITATION",45
"2017-10-12",0,"OCCURRENCE",70373
"2017-10-12",0,"PRESERVED_SPECIMEN",103418
"2017-10-12",1,"FOSSIL_SPECIMEN",945468
"2017-10-12",1,"MATERIAL_CITATION",4147
"2017-10-12",1,"OCCURRENCE",6060929
"2017-10-12",1,"PRESERVED_SPECIMEN",7803374
"2017-10-12",1,"HUMAN_OBSERVATION",166276134
"2017-10-12",1,"LIVING_SPECIMEN",63270
"2017-10-12",1,"MACHINE_OBSERVATION",8638500
"2017-10-12",1,"MATERIAL_SAMPLE",135361
"2017-10-12",1,"OBSERVATION",4265822
"2017-10-12",2,"LIVING_SPECIMEN",204
"2017-10-12",2,"OCCURRENCE",4476
"2017-10-12",3,"FOSSIL_SPECIMEN",586
"2017-10-12",3,"OCCURRENCE",217165
"2017-10-12",3,"PRESERVED_SPECIMEN",16641
"2017-10-12",3,"HUMAN_OBSERVATION",75113
"2017-10-12",3,"LIVING_SPECIMEN",22833
"2017-10-12",3,"OBSERVATION",1661
"2017-10-12",4,"HUMAN_OBSERVATION",2161812
"2017-10-12",4,"LIVING_SPECIMEN",2306
"2017-10-12",4,"MACHINE_OBSERVATION",193
"2017-10-12",4,"OBSERVATION",625485
"2017-10-12",4,"FOSSIL_SPECIMEN",73328
"2017-10-12",4,"MATERIAL_CITATION",18
"2017-10-12",4,"OCCURRENCE",60990
"2017-10-12",4,"PRESERVED_SPECIMEN",287065
"2017-10-12",5,"FOSSIL_SPECIMEN",455
"2017-10-12",5,"OCCURRENCE",303740
"2017-10-12",5,"PRESERVED_SPECIMEN",2317841
"2017-10-12",5,"HUMAN_OBSERVATION",7543521
"2017-10-12",5,"LIVING_SPECIMEN",53174
"2017-10-12",5,"OBSERVATION",265481
"2017-10-12",6,"HUMAN_OBSERVATION",108888071
"2017-10-12",6,"LIVING_SPECIMEN",449278
"2017-10-12",6,"MACHINE_OBSERVATION",811
"2017-10-12",6,"MATERIAL_SAMPLE",1225
"2017-10-12",6,"OBSERVATION",6115985
"2017-10-12",6,"FOSSIL_SPECIMEN",166137
"2017-10-12",6,"MATERIAL_CITATION",135695
"2017-10-12",6,"OCCURRENCE",4289457
"2017-10-12",6,"PRESERVED_SPECIMEN",9367262
"2017-10-12",7,"FOSSIL_SPECIMEN",1279
"2017-10-12",7,"OCCURRENCE",6687
"2017-10-12",7,"PRESERVED_SPECIMEN",105803
"2017-10-12",7,"HUMAN_OBSERVATION",128481
"2017-10-12",7,"LIVING_SPECIMEN",1000
"2017-10-12",7,"OBSERVATION",6639
"2017-10-12",8,"HUMAN_OBSERVATION",357
"2017-10-12",8,"LIVING_SPECIMEN",331
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",115628
"2017-12-22",0,"MATERIAL_CITATION",45
"2017-12-22",0,"OCCURRENCE",69030
"2017-12-22",0,"PRESERVED_SPECIMEN",109337
"2017-12-22",0,"HUMAN_OBSERVATION",194149
"2017-12-22",0,"LIVING_SPECIMEN",1046
"2017-12-22",0,"MACHINE_OBSERVATION",104
"2017-12-22",0,"OBSERVATION",199732
"2017-12-22",1,"HUMAN_OBSERVATION",194279078
"2017-12-22",1,"LIVING_SPECIMEN",45975
"2017-12-22",1,"MACHINE_OBSERVATION",8638533
"2017-12-22",1,"MATERIAL_SAMPLE",135361
"2017-12-22",1,"OBSERVATION",4260277
"2017-12-22",1,"FOSSIL_SPECIMEN",1300207
"2017-12-22",1,"MATERIAL_CITATION",4147
"2017-12-22",1,"OCCURRENCE",5855825
"2017-12-22",1,"PRESERVED_SPECIMEN",8186728
"2017-12-22",2,"OCCURRENCE",4476
"2017-12-22",2,"LIVING_SPECIMEN",204
"2017-12-22",3,"HUMAN_OBSERVATION",74786
"2017-12-22",3,"LIVING_SPECIMEN",22806
"2017-12-22",3,"MACHINE_OBSERVATION",12
"2017-12-22",3,"OBSERVATION",1661
"2017-12-22",3,"FOSSIL_SPECIMEN",1236
"2017-12-22",3,"OCCURRENCE",217155
"2017-12-22",3,"PRESERVED_SPECIMEN",16913
"2017-12-22",4,"FOSSIL_SPECIMEN",97625
"2017-12-22",4,"MATERIAL_CITATION",18
"2017-12-22",4,"OCCURRENCE",43810
"2017-12-22",4,"PRESERVED_SPECIMEN",221222
"2017-12-22",4,"HUMAN_OBSERVATION",2159736
"2017-12-22",4,"LIVING_SPECIMEN",2294
"2017-12-22",4,"MACHINE_OBSERVATION",237
"2017-12-22",4,"OBSERVATION",625484
"2017-12-22",5,"HUMAN_OBSERVATION",7713380
"2017-12-22",5,"LIVING_SPECIMEN",43840
"2017-12-22",5,"OBSERVATION",265052
"2017-12-22",5,"FOSSIL_SPECIMEN",493
"2017-12-22",5,"OCCURRENCE",243302
"2017-12-22",5,"PRESERVED_SPECIMEN",2360664
"2017-12-22",6,"FOSSIL_SPECIMEN",193495
"2017-12-22",6,"MATERIAL_CITATION",135695
"2017-12-22",6,"OCCURRENCE",4539941
"2017-12-22",6,"PRESERVED_SPECIMEN",10371825
"2017-12-22",6,"HUMAN_OBSERVATION",109903584
"2017-12-22",6,"LIVING_SPECIMEN",421485
"2017-12-22",6,"MACHINE_OBSERVATION",881
"2017-12-22",6,"MATERIAL_SAMPLE",1225
"2017-12-22",6,"OBSERVATION",6107335
"2017-12-22",7,"HUMAN_OBSERVATION",147763
"2017-12-22",7,"LIVING_SPECIMEN",1000
"2017-12-22",7,"OBSERVATION",6639
"2017-12-22",7,"FOSSIL_SPECIMEN",1997
"2017-12-22",7,"OCCURRENCE",3591
"2017-12-22",7,"PRESERVED_SPECIMEN",99897
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2017-12-22",8,"HUMAN_OBSERVATION",357
"2017-12-22",8,"LIVING_SPECIMEN",331
"2018-04-09",0,"HUMAN_OBSERVATION",201877
"2018-04-09",0,"LIVING_SPECIMEN",1045
"2018-04-09",0,"MACHINE_OBSERVATION",104
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2018-04-09",0,"OBSERVATION",189927
"2018-04-09",0,"FOSSIL_SPECIMEN",110240
"2018-04-09",0,"MATERIAL_CITATION",45
"2018-04-09",0,"OCCURRENCE",69301
"2018-04-09",0,"PRESERVED_SPECIMEN",130869
"2018-04-09",1,"FOSSIL_SPECIMEN",1317275
"2018-04-09",1,"MATERIAL_CITATION",4147
"2018-04-09",1,"OCCURRENCE",5782085
"2018-04-09",1,"PRESERVED_SPECIMEN",9086626
"2018-04-09",1,"HUMAN_OBSERVATION",202097328
"2018-04-09",1,"LIVING_SPECIMEN",46046
"2018-04-09",1,"MACHINE_OBSERVATION",8638566
"2018-04-09",1,"MATERIAL_SAMPLE",125531
"2018-04-09",1,"OBSERVATION",2715440
"2018-04-09",2,"LIVING_SPECIMEN",218
"2018-04-09",2,"OCCURRENCE",4476
"2018-04-09",3,"FOSSIL_SPECIMEN",1233
"2018-04-09",3,"OCCURRENCE",214990
"2018-04-09",3,"PRESERVED_SPECIMEN",17537
"2018-04-09",3,"HUMAN_OBSERVATION",83946
"2018-04-09",3,"LIVING_SPECIMEN",24058
"2018-04-09",3,"MACHINE_OBSERVATION",12
"2018-04-09",3,"OBSERVATION",1590
"2018-04-09",4,"HUMAN_OBSERVATION",2016026
"2018-04-09",4,"LIVING_SPECIMEN",2306
"2018-04-09",4,"MACHINE_OBSERVATION",237
"2018-04-09",4,"OBSERVATION",560771
"2018-04-09",4,"FOSSIL_SPECIMEN",98630
"2018-04-09",4,"MATERIAL_CITATION",18
"2018-04-09",4,"OCCURRENCE",28024
"2018-04-09",4,"PRESERVED_SPECIMEN",256084
