"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",612
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1794
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2063
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",849
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",374
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",290
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",513
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",202
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1180
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",414
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1288
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",227
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",84
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30531
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",735
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",509
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",549
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7203
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",88
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1104
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",733
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5671
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",27
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",96
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",803
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",384
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10523
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",665
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1125
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4808
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",347
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",152
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",205
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",490
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",989
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3352
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48075
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",94
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3727
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",125
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",183
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36983
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",286
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",126
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",78
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",22
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",325
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",105
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11663
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3416
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1935
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11628
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11209
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",660
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1066
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",35
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",397
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",705
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",34
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",276
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36716
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",271
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1014
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",8
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1383
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",584
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",859
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",85
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8792
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1442
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2988
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",644
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1612
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1664
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2563
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",201
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",27
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6645
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4395
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31858
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1124
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",113
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",325
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1120
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2029
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",90
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46737
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",129
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",43
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",151
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",707
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",81
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",285
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1521
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1604
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",179
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",71
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",37
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",231
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",246
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",912
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",126
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1648
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",564
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1097
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",277
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",161
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",308
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51690
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5334
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",296
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",521
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",206
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1055
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",905
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",280
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11628
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11188
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",884
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",162
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",973
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1167
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",201
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",160
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",265
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11552
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1835
