"snapshot","year","speciesCount"
"2015-10-01",1881,15
"2016-07-04",1940,466
"2016-10-07",1926,159
"2017-12-22",2013,491
"2009-12-16",2001,365
"2010-07-26",2001,365
"2015-10-01",1882,5
"2016-07-04",1941,695
"2016-10-07",1927,936
"2017-12-22",2014,117
"2009-12-16",2002,503
"2010-07-26",2002,503
"2013-09-10",1838,185
"2015-10-01",1883,2
"2016-07-04",1942,100
"2016-10-07",1928,320
"2017-12-22",2015,406
"2008-12-17",1825,1
"2009-12-16",2003,210
"2010-07-26",2003,209
"2015-10-01",1884,8
"2016-07-04",1943,78
"2016-10-07",1929,242
"2017-12-22",2016,629
"2009-12-16",2004,67
"2010-07-26",2004,67
"2013-09-10",1840,42
"2015-10-01",1885,8
"2016-07-04",1944,57
"2016-10-07",1930,101
"2017-12-22",2017,561
"2009-12-16",2005,27
"2010-07-26",2005,39
"2013-09-10",1841,10
"2015-10-01",1886,7
"2016-07-04",1945,74
"2016-10-07",1931,42
"2009-12-16",2006,9
"2010-07-26",2006,9
"2013-09-10",1842,147
"2015-10-01",1887,3
"2016-07-04",1946,49
"2016-10-07",1932,248
"2015-10-01",1888,5
"2016-07-04",1947,1202
"2016-10-07",1933,659
"2009-12-16",2008,2
"2010-07-26",2008,2
"2015-10-01",1889,9
"2016-07-04",1948,18
"2016-10-07",1934,730
"2016-07-04",1949,95
"2016-10-07",1935,80
"2008-12-17",1832,4
"2016-07-04",1950,67
"2016-10-07",1936,46
"2013-09-10",1847,1
"2015-10-01",1892,6
"2016-07-04",1951,151
"2016-10-07",1937,375
"2015-10-01",1893,2
"2016-07-04",1952,238
"2016-10-07",1938,473
"2015-10-01",1894,18
"2016-07-04",1953,1126
"2016-10-07",1939,66
"2008-12-17",1836,1
"2015-10-01",1895,10
"2016-07-04",1954,149
"2016-10-07",1940,466
"2013-09-10",1851,1
"2015-10-01",1896,14
"2016-07-04",1955,248
"2016-10-07",1941,694
"2008-12-17",1838,277
"2013-09-10",1852,1
"2015-10-01",1897,226
"2016-07-04",1956,143
"2016-10-07",1942,100
"2013-09-10",1853,3
"2015-10-01",1898,23
"2016-07-04",1957,150
"2016-10-07",1943,78
"2008-12-17",1840,44
"2011-06-10",1825,1
"2013-09-10",1854,6
"2015-10-01",1899,66
"2016-07-04",1958,260
"2016-10-07",1944,57
"2008-12-17",1841,3
"2013-09-10",1855,22
"2015-10-01",1900,38
"2016-07-04",1959,202
"2016-10-07",1945,74
"2013-09-10",1856,3
"2015-10-01",1901,22
"2016-07-04",1960,285
"2016-10-07",1946,49
"2015-10-01",1902,5
"2016-07-04",1961,200
"2016-10-07",1947,1204
"2015-10-01",1903,7
"2016-07-04",1962,874
"2016-10-07",1948,18
"2013-09-10",1859,1
"2015-10-01",1904,21
"2016-07-04",1963,415
"2016-10-07",1949,95
"2013-09-10",1860,255
"2015-10-01",1905,35
"2016-07-04",1964,350
"2016-10-07",1950,69
"2011-06-10",1832,4
"2013-09-10",1861,4
"2015-10-01",1906,62
"2016-07-04",1965,628
"2016-10-07",1951,151
"2013-09-10",1862,1
"2015-10-01",1907,67
"2016-07-04",1966,368
"2016-10-07",1952,238
"2013-09-10",1863,1
"2015-10-01",1908,1
"2016-01-04",1792,1
"2016-07-04",1967,433
"2016-10-07",1953,1128
"2013-09-10",1864,9
"2015-10-01",1909,10
"2016-07-04",1968,536
"2016-10-07",1954,149
"2008-12-17",1851,1
"2011-06-10",1836,1
"2013-09-10",1865,7
"2015-10-01",1910,10
"2016-07-04",1969,618
"2016-10-07",1955,248
"2013-09-10",1866,2
"2015-10-01",1911,9
"2016-07-04",1970,236
"2016-10-07",1956,143
"2008-12-17",1853,2
"2011-06-10",1838,336
"2015-10-01",1912,20
"2016-07-04",1971,349
"2016-10-07",1957,150
"2008-12-17",1854,4
"2013-09-10",1868,7
"2015-10-01",1913,5
"2016-07-04",1972,230
"2016-10-07",1958,260
"2008-12-17",1855,15
"2011-06-10",1840,48
"2015-10-01",1914,18
"2016-07-04",1973,507
"2016-10-07",1959,202
"2018-04-09",1700,80
"2008-12-17",1856,3
"2011-06-10",1841,8
"2013-09-10",1870,2
"2015-10-01",1915,23
"2016-07-04",1974,398
"2016-10-07",1960,285
"2013-09-10",1871,3
"2015-10-01",1916,64
"2016-01-04",1800,2
"2016-07-04",1975,166
"2016-10-07",1961,204
"2007-12-19",1818,2
"2008-12-17",1858,1
"2015-10-01",1917,173
"2016-07-04",1976,186
"2016-10-07",1962,876
"2013-09-10",1873,3
"2015-10-01",1918,43
"2016-07-04",1977,400
"2016-10-07",1963,415
"2008-12-17",1860,214
"2013-09-10",1874,12
"2015-10-01",1919,32
"2016-07-04",1978,199
"2016-10-07",1964,350
"2008-12-17",1861,1
"2013-09-10",1875,42
"2015-10-01",1920,67
"2016-07-04",1979,487
"2016-10-07",1965,629
"2011-06-10",1847,1
"2013-09-10",1876,80
"2015-10-01",1921,33
"2016-07-04",1980,243
"2016-10-07",1966,369
"2013-09-10",1877,35
"2015-10-01",1922,81
"2016-07-04",1981,273
"2016-10-07",1967,432
"2008-12-17",1864,2
"2013-09-10",1878,34
"2015-10-01",1923,80
"2016-07-04",1982,942
"2016-10-07",1968,536
"2007-12-19",1825,1
"2008-12-17",1865,4
"2013-09-10",1879,6
"2015-10-01",1924,408
"2016-07-04",1983,887
"2016-10-07",1969,628
"2011-06-10",1851,2
"2013-09-10",1880,10
"2015-10-01",1925,91
"2016-07-04",1984,140
"2016-10-07",1970,239
"2011-06-10",1852,1
"2013-09-10",1881,11
"2015-10-01",1926,153
"2016-07-04",1985,368
"2016-10-07",1971,348
"2011-06-10",1853,3
"2013-09-10",1882,5
"2015-10-01",1927,920
"2016-07-04",1986,699
"2016-10-07",1972,232
"2007-12-19",1829,1
"2011-06-10",1854,3
"2013-09-10",1883,3
"2015-10-01",1928,317
"2016-01-04",1812,1
"2016-07-04",1987,363
"2016-10-07",1973,509
"2011-06-10",1855,21
"2013-09-10",1884,4
"2015-10-01",1929,243
"2016-07-04",1988,605
"2016-10-07",1974,394
"2011-06-10",1856,3
"2013-09-10",1885,4
"2015-10-01",1930,99
"2016-07-04",1989,240
"2016-10-07",1975,166
"2007-12-19",1832,1
"2013-09-10",1886,4
"2015-10-01",1931,41
"2016-07-04",1990,105
"2016-10-07",1976,187
"2013-09-10",1887,2
"2015-10-01",1932,245
"2016-07-04",1991,214
"2016-10-07",1977,424
"2008-12-17",1874,2
"2013-09-10",1888,5
"2015-10-01",1933,641
"2016-07-04",1992,225
"2016-10-07",1978,200
"2008-12-17",1875,12
"2011-06-10",1860,249
"2013-09-10",1889,8
"2015-10-01",1934,724
"2016-01-04",1818,5
"2016-07-04",1993,200
"2016-10-07",1979,486
"2007-12-19",1836,1
"2008-12-17",1876,66
"2011-06-10",1861,2
"2015-10-01",1935,70
"2016-07-04",1994,221
"2016-10-07",1980,245
"2008-12-17",1877,43
"2011-06-10",1862,1
"2015-10-01",1936,44
"2016-07-04",1995,178
"2016-10-07",1981,274
"2007-12-19",1838,158
"2008-12-17",1878,14
"2011-06-10",1863,1
"2013-09-10",1892,1
"2015-10-01",1937,416
"2016-07-04",1996,221
"2016-10-07",1982,942
"2011-06-10",1864,5
"2013-09-10",1893,2
"2015-10-01",1938,468
"2016-07-04",1997,197
"2016-10-07",1983,881
"2007-12-19",1840,10
"2011-06-10",1865,1
"2013-09-10",1894,16
"2015-10-01",1939,61
"2016-01-04",1823,1
"2016-07-04",1998,987
"2016-10-07",1984,142
"2007-12-19",1841,3
"2008-12-17",1881,11
"2013-09-10",1895,3
"2015-10-01",1940,455
"2016-07-04",1999,1054
"2016-10-07",1985,368
"2008-12-17",1882,2
"2013-09-10",1896,8
"2015-10-01",1941,667
"2016-01-04",1825,1
"2016-07-04",2000,36
"2016-10-07",1986,701
"2008-12-17",1883,1
"2013-09-10",1897,195
"2015-10-01",1942,97
"2016-07-04",2001,404
"2016-10-07",1987,365
"2011-06-10",1869,2
"2013-09-10",1898,11
"2015-10-01",1943,76
"2016-07-04",2002,1002
"2016-10-07",1988,607
"2008-12-17",1885,4
"2011-06-10",1870,5
"2013-09-10",1899,47
"2015-10-01",1944,56
"2016-07-04",2003,756
"2016-10-07",1989,241
"2008-12-17",1886,4
"2011-06-10",1871,1
"2013-09-10",1900,5
"2015-10-01",1945,72
"2016-01-04",1829,2
"2016-07-04",2004,224
"2016-10-07",1990,105
"2007-12-19",1847,1
"2013-09-10",1901,21
"2015-10-01",1946,79
"2016-07-04",2005,262
"2016-10-07",1991,214
"2013-09-10",1902,4
"2015-10-01",1947,1131
"2016-07-04",2006,216
"2016-10-07",1992,223
"2011-06-10",1874,13
"2013-09-10",1903,4
"2015-10-01",1948,14
"2016-01-04",1832,3
"2016-07-04",2007,217
"2016-10-07",1993,201
"2011-06-10",1875,37
"2013-09-10",1904,17
"2015-10-01",1949,46
"2016-07-04",2008,182
"2016-10-07",1994,221
"2007-12-19",1851,1
"2008-12-17",1891,1
"2011-06-10",1876,86
"2013-09-10",1905,30
"2015-10-01",1950,65
"2016-07-04",2009,175
"2016-10-07",1995,177
"2008-12-17",1892,1
"2011-06-10",1877,46
"2013-09-10",1906,35
"2015-10-01",1951,123
"2016-01-04",1835,2
"2016-07-04",2010,335
"2016-10-07",1996,223
"2007-12-19",1853,1
"2008-12-17",1893,1
"2011-06-10",1878,14
"2013-09-10",1907,17
"2015-10-01",1952,241
"2016-01-04",1836,3
"2016-07-04",2011,213
"2016-10-07",1997,197
"2007-12-19",1854,3
"2008-12-17",1894,2
"2011-06-10",1879,2
"2013-09-10",1908,1
"2015-10-01",1953,1031
"2016-07-04",2012,324
"2016-10-07",1998,996
"2007-12-19",1855,15
"2008-12-17",1895,1
"2011-06-10",1880,5
"2013-09-10",1909,5
"2015-10-01",1954,144
"2016-01-04",1838,636
"2016-07-04",2013,456
"2016-10-07",1999,1063
"2007-12-19",1856,4
"2008-12-17",1896,3
"2011-06-10",1881,12
"2013-09-10",1910,6
"2015-10-01",1955,198
"2016-07-04",2014,84
"2016-10-07",2000,42
"2008-12-17",1897,64
"2011-06-10",1882,5
"2013-09-10",1911,6
"2015-10-01",1956,141
"2016-01-04",1840,60
"2016-07-04",2015,236
"2016-10-07",2001,411
"2007-12-19",1858,1
"2008-12-17",1898,2
"2011-06-10",1883,3
"2013-09-10",1912,17
"2015-10-01",1957,143
"2016-01-04",1841,11
"2016-07-04",2016,217
"2016-10-07",2002,945
"2008-12-17",1899,34
"2011-06-10",1884,1
"2013-09-10",1913,7
"2015-10-01",1958,260
"2016-01-04",1842,8
"2016-10-07",2003,693
"2007-12-19",1860,175
"2008-12-17",1900,3
"2011-06-10",1885,4
"2013-09-10",1914,7
"2015-10-01",1959,199
"2016-10-07",2004,164
"2011-06-10",1886,4
"2013-09-10",1915,15
"2015-10-01",1960,281
"2016-10-07",2005,240
"2008-12-17",1902,2
"2011-06-10",1887,2
"2013-09-10",1916,9
"2015-10-01",1961,196
"2016-10-07",2006,209
"2011-06-10",1888,2
"2013-09-10",1917,133
"2015-10-01",1962,838
"2016-01-04",1846,2
"2016-10-07",2007,217
"2007-12-19",1864,2
"2008-12-17",1904,9
"2011-06-10",1889,8
"2013-09-10",1918,10
"2015-10-01",1963,411
"2016-01-04",1847,3
"2016-10-07",2008,182
"2007-12-19",1865,5
"2008-12-17",1905,10
"2013-09-10",1919,12
"2015-10-01",1964,337
"2016-10-07",2009,176
"2008-12-17",1906,4
"2013-09-10",1920,30
"2015-10-01",1965,621
"2016-10-07",2010,340
"2008-12-17",1907,14
"2011-06-10",1892,1
"2013-09-10",1921,7
"2015-10-01",1966,364
"2016-01-04",1850,1
"2016-10-07",2011,215
"2008-12-17",1908,1
"2011-06-10",1893,1
"2013-09-10",1922,51
"2015-10-01",1967,412
"2016-01-04",1851,1
"2016-10-07",2012,328
"2008-12-17",1909,4
"2011-06-10",1894,15
"2013-09-10",1923,53
"2015-10-01",1968,522
"2016-01-04",1852,1
"2016-10-07",2013,466
"2008-12-17",1910,2
"2011-06-10",1895,2
"2013-09-10",1924,174
"2015-10-01",1969,605
"2016-01-04",1853,4
"2016-10-07",2014,83
"2007-12-19",1871,6
"2008-12-17",1911,1
"2011-06-10",1896,9
"2013-09-10",1925,82
"2015-10-01",1970,223
"2016-01-04",1854,14
"2016-10-07",2015,260
"2008-12-17",1912,11
"2011-06-10",1897,62
"2013-09-10",1926,125
"2015-10-01",1971,334
"2016-01-04",1855,30
"2016-10-07",2016,322
"2008-12-17",1913,2
"2011-06-10",1898,2
"2013-09-10",1927,302
"2015-10-01",1972,193
"2016-01-04",1856,12
"2018-04-09",1758,105
"2007-12-19",1874,2
"2008-12-17",1914,1
"2011-06-10",1899,35
"2013-09-10",1928,83
"2015-10-01",1973,454
"2016-01-04",1857,1
"2007-12-19",1875,11
"2008-12-17",1915,8
"2011-06-10",1900,3
"2013-09-10",1929,169
"2015-10-01",1974,366
"2016-01-04",1858,2
"2007-12-19",1876,66
"2008-12-17",1916,2
"2011-06-10",1901,21
"2013-09-10",1930,74
"2015-10-01",1975,210
"2016-01-04",1859,1
"2007-12-19",1877,44
"2008-12-17",1917,2
"2011-06-10",1902,3
"2013-09-10",1931,31
"2015-10-01",1976,146
"2016-01-04",1860,340
"2007-12-19",1878,13
"2008-12-17",1918,3
"2013-09-10",1932,43
"2015-10-01",1977,392
"2016-01-04",1861,35
"2007-12-19",1879,29
"2008-12-17",1919,4
"2011-06-10",1904,15
"2013-09-10",1933,394
"2015-10-01",1978,181
"2016-01-04",1862,1
"2008-12-17",1920,15
"2011-06-10",1905,23
"2013-09-10",1934,306
"2015-10-01",1979,426
"2007-12-19",1881,15
"2008-12-17",1921,4
"2011-06-10",1906,21
"2013-09-10",1935,66
"2015-10-01",1980,244
"2016-01-04",1864,20
"2008-12-17",1922,42
"2011-06-10",1907,16
"2013-09-10",1936,10
"2015-10-01",1981,198
"2016-01-04",1865,9
"2018-04-09",1767,7
"2007-12-19",1883,1
"2008-12-17",1923,55
"2013-09-10",1937,130
"2015-10-01",1982,892
"2016-01-04",1866,2
"2008-12-17",1924,139
"2011-06-10",1909,5
"2013-09-10",1938,364
"2015-10-01",1983,874
"2007-12-19",1885,4
"2008-12-17",1925,33
"2011-06-10",1910,6
"2013-09-10",1939,27
"2015-10-01",1984,153
"2016-01-04",1868,8
"2007-12-19",1886,4
"2008-12-17",1926,110
"2011-06-10",1911,6
"2013-09-10",1940,245
"2015-10-01",1985,329
"2016-01-04",1869,2
"2018-04-09",1771,3
"2008-12-17",1927,267
"2011-06-10",1912,16
"2013-09-10",1941,337
"2015-10-01",1986,700
"2016-01-04",1870,1
"2007-12-19",1888,1
"2008-12-17",1928,71
"2011-06-10",1913,7
"2013-09-10",1942,60
"2015-10-01",1987,327
"2016-01-04",1871,3
"2008-12-17",1929,125
"2011-06-10",1914,7
"2013-09-10",1943,24
"2015-10-01",1988,535
"2008-12-17",1930,70
"2011-06-10",1915,2
"2013-09-10",1944,19
"2015-10-01",1989,201
"2016-01-04",1873,6
"2018-04-09",1775,1
"2007-12-19",1891,1
"2008-12-17",1931,4
"2011-06-10",1916,2
"2013-09-10",1945,29
"2015-10-01",1990,83
"2016-01-04",1874,186
"2007-12-19",1892,1
"2008-12-17",1932,31
"2011-06-10",1917,58
"2013-09-10",1946,28
"2015-10-01",1991,187
"2016-01-04",1875,63
"2008-12-17",1933,247
"2011-06-10",1918,10
"2013-09-10",1947,620
"2015-10-01",1992,245
"2016-01-04",1876,87
"2018-04-09",1778,10
"2007-12-19",1894,2
"2008-12-17",1934,229
"2011-06-10",1919,10
"2013-09-10",1948,9
"2015-10-01",1993,192
"2016-01-04",1877,79
"2018-04-09",1779,1
"2007-12-19",1895,1
"2008-12-17",1935,61
"2011-06-10",1920,15
"2013-09-10",1949,17
"2015-10-01",1994,219
"2016-01-04",1878,20
"2007-12-19",1896,3
"2008-12-17",1936,4
"2011-06-10",1921,6
"2013-09-10",1950,30
"2015-10-01",1995,153
"2016-01-04",1879,5
"2007-12-19",1897,44
"2008-12-17",1937,114
"2011-06-10",1922,47
"2013-09-10",1951,54
"2015-10-01",1996,203
"2016-01-04",1880,9
"2007-12-19",1898,1
"2008-12-17",1938,332
"2011-06-10",1923,46
"2013-09-10",1952,179
"2015-10-01",1997,185
"2016-01-04",1881,15
"2007-12-19",1899,16
"2008-12-17",1939,13
"2011-06-10",1924,170
"2013-09-10",1953,529
"2015-10-01",1998,907
"2016-01-04",1882,5
"2008-12-17",1940,98
"2011-06-10",1925,75
"2013-09-10",1954,84
"2015-10-01",1999,983
"2016-01-04",1883,2
"2008-12-17",1941,255
"2011-06-10",1926,105
"2013-09-10",1955,102
"2015-10-01",2000,28
"2016-01-04",1884,8
"2018-04-09",1786,2
"2007-12-19",1902,1
"2008-12-17",1942,26
"2011-06-10",1927,295
"2013-09-10",1956,83
"2015-10-01",2001,404
"2016-01-04",1885,8
"2007-12-19",1903,1
"2008-12-17",1943,16
"2011-06-10",1928,80
"2013-09-10",1957,63
"2015-10-01",2002,993
"2016-01-04",1886,8
"2007-12-19",1904,8
"2008-12-17",1944,14
"2011-06-10",1929,162
"2013-09-10",1958,167
"2015-10-01",2003,744
"2016-01-04",1887,3
"2018-04-09",1789,4
"2007-12-19",1905,5
"2008-12-17",1945,27
"2011-06-10",1930,72
"2013-09-10",1959,107
"2015-10-01",2004,217
"2016-01-04",1888,5
"2007-12-19",1906,3
"2008-12-17",1946,14
"2011-06-10",1931,23
"2013-09-10",1960,182
"2015-10-01",2005,255
"2016-01-04",1889,9
"2018-04-09",1791,42
"2007-12-19",1907,13
"2008-12-17",1947,455
"2011-06-10",1932,40
"2013-09-10",1961,108
"2015-10-01",2006,210
"2018-04-09",1792,16
"2007-12-19",1908,1
"2008-12-17",1948,5
"2011-06-10",1933,359
"2013-09-10",1962,657
"2015-10-01",2007,211
"2018-04-09",1793,2
"2007-12-19",1909,2
"2008-12-17",1949,14
"2011-06-10",1934,299
"2013-09-10",1963,251
"2015-10-01",2008,177
"2016-01-04",1892,6
"2007-12-19",1910,1
"2008-12-17",1950,42
"2011-06-10",1935,64
"2013-09-10",1964,197
"2015-10-01",2009,172
"2016-01-04",1893,2
"2007-12-19",1911,1
"2008-12-17",1951,31
"2011-06-10",1936,3
"2013-09-10",1965,400
"2015-10-01",2010,330
"2016-01-04",1894,18
"2007-12-19",1912,11
"2008-12-17",1952,180
"2011-06-10",1937,123
"2013-09-10",1966,217
"2015-10-01",2011,164
"2016-01-04",1895,10
"2007-12-19",1913,1
"2008-12-17",1953,385
"2011-06-10",1938,351
"2013-09-10",1967,265
"2015-10-01",2012,318
"2016-01-04",1896,14
"2018-04-09",1798,31
"2019-04-06",1700,524
"2007-12-19",1914,1
"2008-12-17",1954,59
"2011-06-10",1939,19
"2013-09-10",1968,222
"2015-10-01",2013,443
"2016-01-04",1897,238
"2007-12-19",1915,8
"2008-12-17",1955,66
"2011-06-10",1940,126
"2013-09-10",1969,202
"2015-10-01",2014,8
"2016-01-04",1898,23
"2018-04-09",1800,32
"2007-12-19",1916,1
"2008-12-17",1956,45
"2011-06-10",1941,312
"2013-09-10",1970,176
"2015-10-01",2015,145
"2016-01-04",1899,67
"2007-12-19",1917,47
"2008-12-17",1957,32
"2011-06-10",1942,27
"2013-09-10",1971,231
"2016-01-04",1900,51
"2007-12-19",1918,7
"2008-12-17",1958,107
"2011-06-10",1943,23
"2013-09-10",1972,109
"2016-01-04",1901,22
"2007-12-19",1919,11
"2008-12-17",1959,27
"2011-06-10",1944,17
"2013-09-10",1973,265
"2016-01-04",1902,5
"2007-12-19",1920,10
"2008-12-17",1960,161
"2011-06-10",1945,24
"2013-09-10",1974,308
"2016-01-04",1903,7
"2007-12-19",1921,4
"2008-12-17",1961,96
"2011-06-10",1946,18
"2013-05-21",1700,423
"2013-09-10",1975,138
"2016-01-04",1904,21
"2007-12-19",1922,6
"2008-12-17",1962,390
"2011-06-10",1947,608
"2013-09-10",1976,90
"2016-01-04",1905,35
"2018-04-09",1807,8
"2007-12-19",1923,45
"2008-12-17",1963,180
"2011-06-10",1948,9
"2013-09-10",1977,184
"2016-01-04",1906,62
"2007-12-19",1924,127
"2008-12-17",1964,168
"2011-06-10",1949,13
"2013-09-10",1978,101
"2016-01-04",1907,66
"2007-12-19",1925,30
"2008-12-17",1965,334
"2011-06-10",1950,20
"2013-09-10",1979,267
"2016-01-04",1908,1
"2018-04-09",1810,3
"2007-12-19",1926,59
"2008-12-17",1966,178
"2011-06-10",1951,44
"2013-09-10",1980,153
"2016-01-04",1909,10
"2018-04-09",1811,13
"2007-12-19",1927,254
"2008-12-17",1967,125
"2011-06-10",1952,187
"2013-09-10",1981,170
"2016-01-04",1910,10
"2018-04-09",1812,1
"2007-12-19",1928,84
"2008-12-17",1968,135
"2011-06-10",1953,489
"2013-09-10",1982,849
"2016-01-04",1911,9
"2007-12-19",1929,131
"2008-12-17",1969,120
"2011-06-10",1954,60
"2013-09-10",1983,828
"2016-01-04",1912,21
"2007-12-19",1930,2
"2008-12-17",1970,69
"2011-06-10",1955,70
"2013-09-10",1984,119
"2016-01-04",1913,5
"2007-12-19",1931,3
"2008-12-17",1971,153
"2011-06-10",1956,53
"2013-09-10",1985,275
"2016-01-04",1914,18
"2018-04-09",1816,5
"2007-12-19",1932,38
"2008-12-17",1972,86
"2011-06-10",1957,35
"2013-09-10",1986,648
"2016-01-04",1915,23
"2018-04-09",1817,6
"2007-12-19",1933,280
"2008-12-17",1973,162
"2011-06-10",1958,71
"2013-09-10",1987,130
"2016-01-04",1916,65
"2018-04-09",1818,8
"2007-12-19",1934,240
"2008-12-17",1974,72
"2011-06-10",1959,27
"2013-09-10",1988,313
"2016-01-04",1917,174
"2018-04-09",1819,4
"2007-12-19",1935,61
"2008-12-17",1975,65
"2011-06-10",1960,169
"2013-09-10",1989,165
"2016-01-04",1918,42
"2018-04-09",1820,1
"2007-12-19",1936,13
"2008-12-17",1976,31
"2011-06-10",1961,102
"2013-09-10",1990,56
"2016-01-04",1919,32
"2018-04-09",1821,3
"2007-12-19",1937,102
"2008-12-17",1977,71
"2011-06-10",1962,581
"2013-09-10",1991,90
"2016-01-04",1920,67
"2018-04-09",1822,16
"2007-12-19",1938,321
"2008-12-17",1978,57
"2011-06-10",1963,204
"2013-09-10",1992,136
"2016-01-04",1921,33
"2018-04-09",1823,1
"2007-12-19",1939,11
"2008-12-17",1979,113
"2011-06-10",1964,174
"2013-09-10",1993,86
"2016-01-04",1922,80
"2018-04-09",1824,3
"2007-12-19",1940,99
"2008-12-17",1980,68
"2011-06-10",1965,333
"2013-09-10",1994,131
"2016-01-04",1923,80
"2018-04-09",1825,5
"2007-12-19",1941,245
"2008-12-17",1981,86
"2011-06-10",1966,188
"2013-09-10",1995,149
"2016-01-04",1924,414
"2007-12-19",1942,26
"2008-12-17",1982,727
"2011-06-10",1967,139
"2013-09-10",1996,169
"2016-01-04",1925,91
"2007-12-19",1943,16
"2008-12-17",1983,799
"2011-06-10",1968,184
"2013-09-10",1997,144
"2016-01-04",1926,152
"2018-04-09",1828,3
"2007-12-19",1944,15
"2008-12-17",1984,46
"2011-06-10",1969,142
"2013-09-10",1998,451
"2016-01-04",1927,922
"2018-04-09",1829,3
"2007-12-19",1945,22
"2008-12-17",1985,202
"2011-06-10",1970,129
"2013-09-10",1999,516
"2016-01-04",1928,318
"2007-12-19",1946,15
"2008-12-17",1986,512
"2011-06-10",1971,184
"2013-09-10",2000,11
"2015-04-09",1700,31
"2016-01-04",1929,242
"2018-04-09",1831,1
"2007-12-19",1947,521
"2008-12-17",1987,24
"2011-06-10",1972,106
"2013-09-10",2001,386
"2016-01-04",1930,99
"2018-04-09",1832,10
"2007-12-19",1948,6
"2008-12-17",1988,381
"2011-06-10",1973,261
"2013-09-10",2002,884
"2016-01-04",1931,41
"2018-04-09",1833,9
"2007-12-19",1949,18
"2008-12-17",1989,105
"2011-06-10",1974,270
"2013-09-10",2003,512
"2016-01-04",1932,245
"2018-04-09",1834,6
"2007-12-19",1950,43
"2008-12-17",1990,22
"2011-06-10",1975,126
"2013-09-10",2004,144
"2016-01-04",1933,642
"2018-04-09",1835,4
"2007-12-19",1951,23
"2008-12-17",1991,37
"2011-06-10",1976,44
"2013-09-10",2005,103
"2016-01-04",1934,726
"2018-04-09",1836,4
"2007-12-19",1952,149
"2008-12-17",1992,45
"2011-06-10",1977,90
"2013-09-10",2006,98
"2016-01-04",1935,70
"2018-04-09",1837,1
"2007-12-19",1953,351
"2008-12-17",1993,32
"2011-06-10",1978,85
"2013-09-10",2007,140
"2016-01-04",1936,44
"2018-04-09",1838,675
"2007-12-19",1954,50
"2008-12-17",1994,17
"2011-06-10",1979,170
"2013-09-10",2008,68
"2016-01-04",1937,365
"2018-04-09",1839,1
"2007-12-19",1955,61
"2008-12-17",1995,27
"2010-11-17",1800,1
"2011-06-10",1980,102
"2013-09-10",2009,105
"2016-01-04",1938,464
"2018-04-09",1840,64
"2007-12-19",1956,38
"2008-12-17",1996,22
"2011-06-10",1981,88
"2013-09-10",2010,95
"2016-01-04",1939,59
"2018-04-09",1841,14
"2007-12-19",1957,29
"2008-12-17",1997,13
"2011-06-10",1982,777
"2013-09-10",2011,92
"2016-01-04",1940,455
"2018-04-09",1842,3
"2007-12-19",1958,102
"2008-12-17",1998,28
"2011-06-10",1983,822
"2013-09-10",2012,124
"2016-01-04",1941,663
"2018-04-09",1843,4
"2007-12-19",1959,22
"2008-12-17",1999,62
"2011-06-10",1984,60
"2016-01-04",1942,96
"2018-04-09",1844,19
"2007-12-19",1960,147
"2008-12-17",2000,1
"2011-06-10",1985,256
"2016-01-04",1943,76
"2018-04-09",1845,6
"2007-12-19",1961,63
"2008-12-17",2001,272
"2011-06-10",1986,590
"2016-01-04",1944,56
"2018-04-09",1846,3
"2007-12-19",1962,331
"2008-12-17",2002,250
"2011-06-10",1987,130
"2016-01-04",1945,72
"2018-04-09",1847,12
"2007-12-19",1963,64
"2008-12-17",2003,119
"2011-06-10",1988,274
"2016-01-04",1946,49
"2018-04-09",1848,4
"2007-12-19",1964,85
"2008-06-27",1818,2
"2008-12-17",2004,68
"2011-06-10",1989,146
"2016-01-04",1947,1120
"2018-04-09",1849,5
"2007-12-19",1965,157
"2008-12-17",2005,24
"2011-06-10",1990,48
"2016-01-04",1948,13
"2018-04-09",1850,5
"2007-12-19",1966,54
"2008-12-17",2006,9
"2011-06-10",1991,66
"2016-01-04",1949,43
"2018-04-09",1851,2
"2007-12-19",1967,86
"2011-06-10",1992,118
"2016-01-04",1950,65
"2018-04-09",1852,5
"2007-12-19",1968,94
"2011-06-10",1993,70
"2016-01-04",1951,125
"2018-04-09",1853,10
"2007-12-19",1969,106
"2011-06-10",1994,40
"2016-01-04",1952,236
"2018-04-09",1854,14
"2007-12-19",1970,47
"2011-06-10",1995,71
"2016-01-04",1953,1018
"2018-04-09",1855,41
"2007-12-19",1971,106
"2008-06-27",1825,1
"2011-06-10",1996,48
"2016-01-04",1954,145
"2018-04-09",1856,11
"2007-12-19",1972,42
"2011-06-10",1997,42
"2016-01-04",1955,195
"2018-04-09",1857,2
"2007-12-19",1973,146
"2011-06-10",1998,50
"2016-01-04",1956,140
"2018-04-09",1858,2
"2007-12-19",1974,60
"2011-06-10",1999,270
"2016-01-04",1957,143
"2018-04-09",1859,53
"2007-12-19",1975,48
"2008-06-27",1829,1
"2011-06-10",2000,6
"2016-01-04",1958,259
"2018-04-09",1860,357
"2007-12-19",1976,8
"2011-06-10",2001,365
"2016-01-04",1959,198
"2018-04-09",1861,41
"2007-12-19",1977,42
"2011-06-10",2002,595
"2016-01-04",1960,281
"2007-12-19",1978,23
"2008-06-27",1832,4
"2011-06-10",2003,272
