"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",728216
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",295
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",461
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",58
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3103
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2085
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",5
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",104
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",32
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",933
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3201
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",91
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",913
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",168
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4220
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11347
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2561
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6076
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",111
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",375
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",68
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21925
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",267
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",59
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",111
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",125
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",39
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",931
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1666
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",547
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",223
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",438
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5612
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",382
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",185
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",390
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1673
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1077
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",673
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",105
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",873
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4066
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3282
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",373
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",136
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",741509
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",295
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2307
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48585
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",461
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",58
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",91
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",925
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",168
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",68
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21925
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4220
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11347
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2561
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6076
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2085
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",111
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",32
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",933
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",375
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3103
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",5
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",104
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3201
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",111
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",59
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",267
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4138
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1653
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",346
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",685
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",39
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",449
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",662
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3368
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",931
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1503
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",529
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5487
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",389
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",382
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1089
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79869
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",295
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2428
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",941347
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",461
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",58
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
