"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10192
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2132
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2010-07-26","UNKNOWN","Class","Unknown","Unknown",625
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7403
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20276
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",302
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","Unknown",124
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1548
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",294
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",362
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",826
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1704
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1837
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45196
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",696
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",284444
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",260
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",452
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",51
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",66
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",35
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2327
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",671421
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",236
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2262
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",111
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",698
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",131
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",95
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1106
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9179
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2494
"2012-01-18","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",310
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",19
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","Unknown",67
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",255
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1173
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",267
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6387
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1707
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",156
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",141
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2275
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1837
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",294
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2009-09-25","UNKNOWN","Class","Unknown","Unknown",625
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",73
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2275
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1726
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",88
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",760
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58294
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",162
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",933
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",73
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",35
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3532
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1198
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3521
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",959
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",550
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",100
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",18
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",414
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",284444
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10663
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",435
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",284444
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",177
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",258
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5399
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9618
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",398
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1510
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",19
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7442
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",288
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",544
"2012-12-11","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3518
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",796
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2132
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",783
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2436
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2330
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6399
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45485
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",783
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",275
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",434
"2018-07-11","UNKNOWN","Class","Unknown","Unknown",120
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2330
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71491
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70152
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3517
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36637
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",783
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",41
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",180
"2011-02-21","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",804
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1360
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",2000
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",89
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1357
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4127
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13220
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",89
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",15
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11415
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",575
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71143
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",257
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1728
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",74
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",696
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2132
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45110
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",66
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",545
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1516
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",929
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",160
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",141
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1837
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",104
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",37
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1516
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1352
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71050
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",102
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",726
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",54
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2448
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",131
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",102
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",327
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",74
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1342
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1384
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",908679
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",252
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",294
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",368775
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2256
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2016-10-07","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",159
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1068
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",406
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",180
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19636
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",15
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11414
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",837
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2416
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",324
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1706
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19636
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6391
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10132
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",336
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",142
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",482
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1850
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",824
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",2000
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",149
