"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",97
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1124
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",178
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",236
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5616
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",40
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",541
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1515
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1994
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",323
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1650
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",474
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",167
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4685
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",211
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",931
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4603
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",571
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",154
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",452
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",708
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",432
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3182
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3686
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5130
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",519
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4685
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",432
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2020-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",197
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",753
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",55
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2062
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",696
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",197
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",753
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1118
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",868
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216991
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",839
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1275
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2321
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3012
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",52
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1096
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",40
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",71
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",158
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4646
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",532
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1442
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1641
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",197
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",745
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",975
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10152
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",371
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",171
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33371
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1697
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1639
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11111
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",202
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",197
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",342
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",36
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",659
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",868
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",48
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1184
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",174
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",629
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",496
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",358
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",523
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6078
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11134
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1117
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",750
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",708
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123540
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",135
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",630
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1804
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",85
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1984
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",731
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",613
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",547
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1024
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",391
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",572
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",541
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2036
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",15475
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",291
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",161
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29410
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11572
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2846
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",406
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1003
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",342
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1159
