"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"OBSERVATION",5366
"2017-12-22",6,"FOSSIL_SPECIMEN",37
"2015-07-03",0,"PRESERVED_SPECIMEN",101
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",830
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",545
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",14092
"2016-04-05",6,"LIVING_SPECIMEN",9
"2017-12-22",0,"PRESERVED_SPECIMEN",134
"2008-06-27",1,"OBSERVATION",11727
"2015-04-09",1,"FOSSIL_SPECIMEN",471
"2016-04-05",6,"OBSERVATION",244
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"MACHINE_OBSERVATION",356
"2020-04-01",0,"OBSERVATION",1796
"2012-03-26",2,"UNKNOWN",56
"2013-02-20",4,"PRESERVED_SPECIMEN",857
"2019-10-09",6,"HUMAN_OBSERVATION",406
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",123
"2019-04-06",6,"MATERIAL_SAMPLE",1200
"2011-06-10",3,"UNKNOWN",277
"2018-04-09",5,"LIVING_SPECIMEN",4
"2017-07-24",6,"HUMAN_OBSERVATION",145
"2018-04-09",5,"OBSERVATION",5
"2008-10-10",7,"OBSERVATION",53
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",15
"2017-10-12",4,"LIVING_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",7
"2017-10-12",4,"OBSERVATION",3208
"2019-10-09",3,"LIVING_SPECIMEN",9
"2019-10-09",3,"OBSERVATION",1
"2017-04-12",5,"UNKNOWN",32
"2020-07-01",1,"UNKNOWN",150
"2020-04-01",4,"HUMAN_OBSERVATION",2412
"2009-04-06",4,"UNKNOWN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",40
"2011-02-21",3,"UNKNOWN",277
"2016-07-04",4,"PRESERVED_SPECIMEN",1344
"2017-07-24",3,"LIVING_SPECIMEN",7
"2018-07-11",1,"HUMAN_OBSERVATION",125160
"2008-12-17",5,"UNKNOWN",59
"2015-07-03",7,"FOSSIL_SPECIMEN",64
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",664
"2013-12-20",5,"OBSERVATION",5
"2017-12-22",7,"FOSSIL_SPECIMEN",64
"2015-07-03",1,"PRESERVED_SPECIMEN",54516
"2018-09-28",3,"PRESERVED_SPECIMEN",636
"2010-11-17",4,"PRESERVED_SPECIMEN",1022
"2015-10-01",6,"OBSERVATION",244
"2012-07-13",4,"PRESERVED_SPECIMEN",863
"2012-12-11",6,"OBSERVATION",244
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",59027
"2016-04-05",7,"OBSERVATION",103
"2020-04-01",1,"OBSERVATION",6248
"2009-12-16",0,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"HUMAN_OBSERVATION",99
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",405
"2013-02-20",5,"PRESERVED_SPECIMEN",135
"2013-07-09",6,"FOSSIL_SPECIMEN",9
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2015-01-19",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",14
"2012-10-31",6,"PRESERVED_SPECIMEN",3990
"2015-01-19",0,"OBSERVATION",4686
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2019-04-06",6,"FOSSIL_SPECIMEN",282
"2020-10-01",3,"PRESERVED_SPECIMEN",692
"2013-07-09",0,"PRESERVED_SPECIMEN",65
"2019-04-06",7,"MATERIAL_SAMPLE",1387
"2011-06-10",4,"UNKNOWN",1112
"2018-04-09",6,"LIVING_SPECIMEN",9
"2018-04-09",6,"OBSERVATION",230
"2019-04-06",0,"PRESERVED_SPECIMEN",228
"2015-04-09",4,"MACHINE_OBSERVATION",37
"2010-04-01",1,"PRESERVED_SPECIMEN",59554
"2017-10-12",5,"LIVING_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",3287
"2017-10-12",5,"OBSERVATION",5
"2019-10-09",4,"LIVING_SPECIMEN",22
"2010-07-26",3,"PRESERVED_SPECIMEN",488
"2011-02-21",3,"OBSERVATION",7
"2016-01-04",6,"HUMAN_OBSERVATION",148
"2019-10-09",4,"OBSERVATION",2170
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",1014
"2020-07-01",2,"UNKNOWN",28
"2016-12-27",0,"OBSERVATION",4649
"2008-10-10",0,"UNKNOWN",8
"2009-04-06",5,"UNKNOWN",59
"2008-04-01",1,"PRESERVED_SPECIMEN",31799
"2009-06-17",6,"PRESERVED_SPECIMEN",3092
"2013-09-10",0,"OBSERVATION",4686
"2011-02-21",4,"UNKNOWN",1112
"2014-03-28",0,"FOSSIL_SPECIMEN",118
"2015-01-19",4,"HUMAN_OBSERVATION",19443
"2016-07-04",5,"PRESERVED_SPECIMEN",223
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",62
"2017-07-24",4,"OBSERVATION",3208
"2020-01-01",4,"PRESERVED_SPECIMEN",3930
"2019-10-09",1,"LITERATURE",1
"2013-12-20",6,"OBSERVATION",244
"2019-07-01",0,"MATERIAL_SAMPLE",2086
"2018-09-28",4,"PRESERVED_SPECIMEN",2259
"2010-11-17",5,"PRESERVED_SPECIMEN",118
"2015-10-01",7,"OBSERVATION",103
"2016-01-04",3,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",119
"2012-12-11",7,"OBSERVATION",103
"2016-01-04",3,"OBSERVATION",8
"2008-06-27",3,"OBSERVATION",7
"2016-07-04",4,"MACHINE_OBSERVATION",37
"2007-12-19",0,"OBSERVATION",2847
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",59552
"2012-01-18",1,"FOSSIL_SPECIMEN",218
"2012-03-26",4,"UNKNOWN",1107
"2013-02-20",6,"PRESERVED_SPECIMEN",4047
"2013-07-09",7,"FOSSIL_SPECIMEN",64
"2019-01-01",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",19443
"2019-07-01",1,"MACHINE_OBSERVATION",350
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2013-05-21",0,"OBSERVATION",4686
"2015-01-19",1,"OBSERVATION",14199
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2019-04-06",7,"FOSSIL_SPECIMEN",66
"2020-10-01",4,"PRESERVED_SPECIMEN",5959
"2013-07-09",1,"PRESERVED_SPECIMEN",67987
"2019-04-06",8,"MATERIAL_SAMPLE",9
"2011-06-10",5,"UNKNOWN",59
"2013-09-10",4,"HUMAN_OBSERVATION",14824
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",323
"2018-04-09",7,"OBSERVATION",50
"2019-04-06",1,"PRESERVED_SPECIMEN",60943
"2017-10-12",6,"LIVING_SPECIMEN",9
"2009-04-06",5,"OBSERVATION",5
"2017-10-12",6,"OBSERVATION",234
"2019-10-09",5,"LIVING_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",746
"2011-02-21",4,"OBSERVATION",3209
"2019-10-09",5,"OBSERVATION",5
"2017-04-12",7,"UNKNOWN",1
"2020-07-01",3,"UNKNOWN",277
"2016-12-27",1,"OBSERVATION",10642
"2019-04-06",0,"MACHINE_OBSERVATION",14
"2020-04-01",6,"HUMAN_OBSERVATION",454
"2008-10-10",1,"UNKNOWN",1302
"2009-04-06",6,"UNKNOWN",64
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2013-09-10",1,"OBSERVATION",14199
"2011-02-21",5,"UNKNOWN",59
"2013-05-21",4,"HUMAN_OBSERVATION",14655
"2014-03-28",1,"FOSSIL_SPECIMEN",416
"2016-07-04",6,"PRESERVED_SPECIMEN",7949
"2017-07-24",5,"LIVING_SPECIMEN",4
"2017-07-24",5,"OBSERVATION",5
"2020-01-01",5,"PRESERVED_SPECIMEN",1498
"2019-07-01",0,"FOSSIL_SPECIMEN",2970
"2011-09-05",0,"PRESERVED_SPECIMEN",123
"2013-12-20",7,"OBSERVATION",103
"2019-07-01",1,"MATERIAL_SAMPLE",3427
"2015-07-03",3,"PRESERVED_SPECIMEN",293
"2018-09-28",5,"PRESERVED_SPECIMEN",311
"2010-11-17",6,"PRESERVED_SPECIMEN",4981
"2012-07-13",6,"PRESERVED_SPECIMEN",3984
"2016-01-04",4,"OBSERVATION",5366
"2017-12-22",3,"PRESERVED_SPECIMEN",606
"2008-06-27",4,"OBSERVATION",3287
"2015-04-09",4,"FOSSIL_SPECIMEN",4635
"2020-04-01",3,"LIVING_SPECIMEN",9
"2007-12-19",1,"OBSERVATION",11393
"2020-01-01",4,"MACHINE_OBSERVATION",37
"2020-04-01",3,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",59
"2013-02-20",7,"PRESERVED_SPECIMEN",15
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",17318
"2018-07-11",0,"OBSERVATION",1796
"2020-10-01",5,"PRESERVED_SPECIMEN",1618
"2011-06-10",6,"UNKNOWN",41
"2015-10-01",0,"UNKNOWN",323
"2012-12-11",0,"UNKNOWN",782
"2016-04-05",1,"UNKNOWN",928
"2010-04-01",3,"PRESERVED_SPECIMEN",488
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",14
"2017-10-12",7,"OBSERVATION",50
"2019-10-09",6,"LIVING_SPECIMEN",9
"2010-07-26",5,"PRESERVED_SPECIMEN",117
"2011-02-21",5,"OBSERVATION",5
"2019-10-09",6,"OBSERVATION",230
"2018-04-09",0,"UNKNOWN",323
"2019-04-06",1,"MACHINE_OBSERVATION",343
"2008-04-01",3,"PRESERVED_SPECIMEN",125
