"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",6,"PRESERVED_SPECIMEN",188847
"2021-04-01",6,"MACHINE_OBSERVATION",13
"2021-04-01",6,"LIVING_SPECIMEN",62
"2021-04-01",7,"HUMAN_OBSERVATION",78
"2021-04-01",7,"UNKNOWN",2
"2021-04-01",7,"PRESERVED_SPECIMEN",56
"2021-04-01",7,"LIVING_SPECIMEN",18
"2021-07-01",0,"PRESERVED_SPECIMEN",1027
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"UNKNOWN",25
"2021-07-01",0,"MACHINE_OBSERVATION",26
"2021-07-01",0,"MATERIAL_SAMPLE",684
"2021-07-01",0,"FOSSIL_SPECIMEN",1
"2021-07-01",1,"FOSSIL_SPECIMEN",11
"2021-07-01",1,"PRESERVED_SPECIMEN",149974
"2021-07-01",1,"HUMAN_OBSERVATION",269974
"2021-07-01",1,"LIVING_SPECIMEN",1481
"2021-07-01",1,"LITERATURE",28
"2021-07-01",1,"UNKNOWN",146
"2021-07-01",1,"MACHINE_OBSERVATION",3524
"2021-07-01",1,"MATERIAL_SAMPLE",11978
"2021-07-01",3,"PRESERVED_SPECIMEN",3
"2021-07-01",3,"LIVING_SPECIMEN",10
"2021-07-01",4,"FOSSIL_SPECIMEN",236
"2021-07-01",4,"PRESERVED_SPECIMEN",228
"2021-07-01",4,"UNKNOWN",3
"2021-07-01",5,"MATERIAL_SAMPLE",126
"2021-07-01",5,"PRESERVED_SPECIMEN",12090
"2021-07-01",5,"HUMAN_OBSERVATION",7
"2021-07-01",5,"LIVING_SPECIMEN",350
"2021-07-01",5,"OBSERVATION",34
"2021-07-01",5,"UNKNOWN",245
"2021-07-01",6,"MACHINE_OBSERVATION",13
"2021-07-01",6,"MATERIAL_SAMPLE",2606
"2021-07-01",6,"FOSSIL_SPECIMEN",83
"2021-07-01",6,"PRESERVED_SPECIMEN",189875
"2021-07-01",6,"HUMAN_OBSERVATION",858
"2021-07-01",6,"LIVING_SPECIMEN",62
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"UNKNOWN",3033
"2021-07-01",7,"PRESERVED_SPECIMEN",59
"2021-07-01",7,"HUMAN_OBSERVATION",78
"2021-07-01",7,"LIVING_SPECIMEN",18
"2021-07-01",7,"UNKNOWN",2
"2021-10-01",0,"UNKNOWN",25
"2021-10-01",0,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",1029
"2021-10-01",0,"MACHINE_OBSERVATION",26
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"LIVING_SPECIMEN",1481
"2021-10-01",1,"LITERATURE",28
"2021-10-01",1,"UNKNOWN",199
"2021-10-01",1,"MATERIAL_SAMPLE",12107
"2021-10-01",1,"FOSSIL_SPECIMEN",11
"2021-10-01",1,"PRESERVED_SPECIMEN",151759
"2021-10-01",1,"MACHINE_OBSERVATION",3524
"2021-10-01",1,"HUMAN_OBSERVATION",270105
"2021-10-01",3,"LIVING_SPECIMEN",10
"2021-10-01",3,"MATERIAL_SAMPLE",36
"2021-10-01",3,"PRESERVED_SPECIMEN",3
"2021-10-01",4,"UNKNOWN",3
"2021-10-01",4,"FOSSIL_SPECIMEN",236
"2021-10-01",4,"PRESERVED_SPECIMEN",228
"2021-10-01",5,"HUMAN_OBSERVATION",8
"2021-10-01",5,"LIVING_SPECIMEN",350
"2021-10-01",5,"OBSERVATION",34
"2021-10-01",5,"UNKNOWN",245
"2021-10-01",5,"MATERIAL_SAMPLE",170
"2021-10-01",5,"PRESERVED_SPECIMEN",12817
"2021-10-01",6,"HUMAN_OBSERVATION",865
"2021-10-01",6,"LIVING_SPECIMEN",62
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"UNKNOWN",3033
"2021-10-01",6,"MATERIAL_SAMPLE",2611
"2021-10-01",6,"FOSSIL_SPECIMEN",83
"2021-10-01",6,"PRESERVED_SPECIMEN",191157
"2021-10-01",6,"MACHINE_OBSERVATION",13
"2021-10-01",7,"HUMAN_OBSERVATION",78
"2021-10-01",7,"LIVING_SPECIMEN",18
"2021-10-01",7,"UNKNOWN",2
"2021-10-01",7,"PRESERVED_SPECIMEN",59
"2021-10-01",8,"MATERIAL_SAMPLE",8
