"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",70
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1910
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",187
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8200
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",177
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",202
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",551
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",257
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12520
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",83
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",979
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4005
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",962
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",143
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",852
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",149
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",92
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1597
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",530
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",327
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",169
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",329
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3352
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2792
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",245
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",505
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2339
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",589
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",42
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1592
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",210
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",306
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2323
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",55
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1365
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2005
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",354
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",254
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12373
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",898
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6244
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2549
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1130
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12101
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",574
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5924
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1156
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",125
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",862
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9135
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4545
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",473
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2751
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3880
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1141
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",209
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4200
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",887
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",27
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3473
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",394
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",59
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",130
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1742
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",126
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",95
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42007
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",65
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",243
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2682
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",42
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",156
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",79
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",157
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",59
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10537
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",47
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",19
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",143
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",309
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",404
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",8
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",962
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",56
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",819
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",354
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",472
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",70
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1910
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",55
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",513
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",275
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3472
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",200
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",551
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12545
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1543
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8190
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1054
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4005
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",51
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",149
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",55
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",92
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",530
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",169
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",329
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2792
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1597
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",327
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",505
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",3352
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2339
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",589
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",42
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1592
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",245
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",210
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",306
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2323
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1732
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12687
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",466
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",919
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6404
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2588
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1527
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1295
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",367
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12141
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",524
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1171
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",190
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",769
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4597
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5993
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3087
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3848
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10772
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1757
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",394
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",130
