"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",66
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",5969
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",131
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1195
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6250
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",152
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2055
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1230
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9996
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",184
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48158
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151615
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2368
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",332
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3087
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",547
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14411
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",70
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",767
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1698
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34056
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",160
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",177
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",219
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",137
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5643
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",108
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152312
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",73
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",312
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",229
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",449
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2080
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",221
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",236
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",267
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",442
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",198
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",200
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6524
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",144
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",432
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3126
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",337
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",384
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1444
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",405
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",345
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",33
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",115
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",264
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1066
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",229
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",177
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",22
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",535
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",181
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7530
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",72
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",735
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84180
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",143
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",353
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12056
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",990
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",180
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",132
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",200
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2535
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1063
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",957
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",449
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3625
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29277
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2988
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4139
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",221
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2478
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",223
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1003
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",198
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",362
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5333
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",778
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",162
"2010-07-26","LITERATURE","Genus","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",219
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",10
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",145
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10138
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",303
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",810
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1457
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1884
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1402
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",129
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1189
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",799
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2388
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",864
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",380
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",515
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",198
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",501
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",168
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",206
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",998
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",218
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",449
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1886
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",162
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6666
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",89
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",71
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1071
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",946
