"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",105
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",35687
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",8930
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",143635
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",157
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",604
"2021-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4864
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",22924
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",48
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3256
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1650
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2088
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",129
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",214
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2769
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1432
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",345
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",420
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15622
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17605
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",843
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",496
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1315
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4806
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5272
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1015
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1838
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1243
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6183
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",901
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",375
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1099
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",863
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10684
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",126
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",47132
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3029
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",30793
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",40
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",61
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",48150
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",2992
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",740
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",11141
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",7092
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",19795
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",97
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",185
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",33
"2022-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",105
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",48
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",143635
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",157
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",604
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1650
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4864
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",22924
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3256
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2088
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",129
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",214
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1295
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",880
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4186
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",35687
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",261
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",8930
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",210960
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",877
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",842
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6241
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4800
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5260
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1015
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1818
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1249
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",903
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",423
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17686
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2773
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",496
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1437
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15588
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1322
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1099
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",375
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1140
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10675
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",35
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",48151
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",47133
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",736
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3061
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",30793
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",11141
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",7092
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",40
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",63
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",2992
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",203
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",19795
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",151
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",101
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",33
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",877
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",604
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4864
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",48
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3256
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",143635
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",157
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1650
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2088
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",214
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",22924
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",880
