"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-07-01",4,"MATERIAL_SAMPLE",15701
"2023-07-01",4,"FOSSIL_SPECIMEN",70
"2023-07-01",4,"PRESERVED_SPECIMEN",4
"2023-07-01",5,"MATERIAL_CITATION",1
"2023-07-01",5,"OCCURRENCE",24
"2023-07-01",5,"MATERIAL_SAMPLE",33147
"2023-07-01",5,"FOSSIL_SPECIMEN",5
"2023-07-01",5,"PRESERVED_SPECIMEN",657
"2023-07-01",5,"LIVING_SPECIMEN",8
"2023-07-01",6,"MATERIAL_CITATION",144
"2023-07-01",6,"OCCURRENCE",442759
"2023-07-01",6,"MATERIAL_SAMPLE",4126
"2023-07-01",6,"FOSSIL_SPECIMEN",74
"2023-07-01",6,"PRESERVED_SPECIMEN",43680
"2023-07-01",6,"HUMAN_OBSERVATION",145
"2023-07-01",6,"LIVING_SPECIMEN",1755
"2023-07-01",7,"MATERIAL_SAMPLE",8996
"2023-07-01",7,"FOSSIL_SPECIMEN",4
"2023-07-01",8,"LIVING_SPECIMEN",1
"2023-07-01",8,"MATERIAL_SAMPLE",537
"2023-10-01",0,"PRESERVED_SPECIMEN",192
"2023-10-01",0,"OCCURRENCE",17
"2023-10-01",0,"MATERIAL_SAMPLE",7098
"2023-10-01",0,"FOSSIL_SPECIMEN",73
"2023-10-01",1,"PRESERVED_SPECIMEN",21717
"2023-10-01",1,"MACHINE_OBSERVATION",63
"2023-10-01",1,"MATERIAL_CITATION",1471
"2023-10-01",1,"OCCURRENCE",28
"2023-10-01",1,"HUMAN_OBSERVATION",12428
"2023-10-01",1,"MATERIAL_SAMPLE",2229
"2023-10-01",1,"FOSSIL_SPECIMEN",1719
"2023-10-01",2,"MATERIAL_SAMPLE",1193
"2023-10-01",3,"PRESERVED_SPECIMEN",8
"2023-10-01",3,"LIVING_SPECIMEN",8
"2023-10-01",3,"MATERIAL_CITATION",1
"2023-10-01",3,"MATERIAL_SAMPLE",98865
"2023-10-01",3,"FOSSIL_SPECIMEN",32
"2023-10-01",4,"PRESERVED_SPECIMEN",4
"2023-10-01",4,"MATERIAL_SAMPLE",15750
"2023-10-01",4,"FOSSIL_SPECIMEN",70
"2023-10-01",5,"PRESERVED_SPECIMEN",698
"2023-10-01",5,"LIVING_SPECIMEN",8
"2023-10-01",5,"MATERIAL_CITATION",1
"2023-10-01",5,"OCCURRENCE",1
"2023-10-01",5,"MATERIAL_SAMPLE",33147
"2023-10-01",5,"FOSSIL_SPECIMEN",5
"2023-10-01",6,"FOSSIL_SPECIMEN",74
"2023-10-01",6,"PRESERVED_SPECIMEN",43731
"2023-10-01",6,"MACHINE_OBSERVATION",5
"2023-10-01",6,"LIVING_SPECIMEN",1755
"2023-10-01",6,"MATERIAL_CITATION",144
"2023-10-01",6,"OCCURRENCE",442729
"2023-10-01",6,"HUMAN_OBSERVATION",149
"2023-10-01",6,"MATERIAL_SAMPLE",4126
"2023-10-01",7,"MATERIAL_SAMPLE",8996
"2023-10-01",7,"FOSSIL_SPECIMEN",4
"2023-10-01",8,"MATERIAL_SAMPLE",537
"2023-10-01",8,"LIVING_SPECIMEN",1
"2024-01-01",0,"PRESERVED_SPECIMEN",196
"2024-01-01",0,"OCCURRENCE",17
"2024-01-01",0,"MATERIAL_SAMPLE",7098
"2024-01-01",0,"FOSSIL_SPECIMEN",73
"2024-01-01",1,"PRESERVED_SPECIMEN",21933
"2024-01-01",1,"OCCURRENCE",28
"2024-01-01",1,"HUMAN_OBSERVATION",12436
"2024-01-01",1,"MATERIAL_CITATION",1481
"2024-01-01",1,"MACHINE_OBSERVATION",63
"2024-01-01",1,"MATERIAL_SAMPLE",2223
"2024-01-01",1,"FOSSIL_SPECIMEN",1720
"2024-01-01",2,"MATERIAL_SAMPLE",1193
"2024-01-01",3,"PRESERVED_SPECIMEN",8
"2024-01-01",3,"LIVING_SPECIMEN",8
"2024-01-01",3,"MATERIAL_CITATION",1
"2024-01-01",3,"MATERIAL_SAMPLE",98868
"2024-01-01",3,"FOSSIL_SPECIMEN",32
"2024-01-01",4,"FOSSIL_SPECIMEN",69
"2024-01-01",4,"PRESERVED_SPECIMEN",5
"2024-01-01",4,"MATERIAL_SAMPLE",15750
"2024-01-01",5,"MATERIAL_SAMPLE",33146
"2024-01-01",5,"FOSSIL_SPECIMEN",5
"2024-01-01",5,"PRESERVED_SPECIMEN",735
"2024-01-01",5,"OCCURRENCE",1
"2024-01-01",5,"LIVING_SPECIMEN",8
"2024-01-01",5,"MATERIAL_CITATION",1
"2024-01-01",6,"MACHINE_OBSERVATION",5
"2024-01-01",6,"MATERIAL_SAMPLE",4126
"2024-01-01",6,"FOSSIL_SPECIMEN",74
"2024-01-01",6,"PRESERVED_SPECIMEN",44898
"2024-01-01",6,"OCCURRENCE",442729
"2024-01-01",6,"HUMAN_OBSERVATION",149
"2024-01-01",6,"LIVING_SPECIMEN",1755
"2024-01-01",6,"MATERIAL_CITATION",144
"2024-01-01",7,"MATERIAL_SAMPLE",8997
"2024-01-01",7,"FOSSIL_SPECIMEN",4
"2024-01-01",8,"MATERIAL_SAMPLE",537
"2024-01-01",8,"LIVING_SPECIMEN",1
"2024-04-01",0,"MATERIAL_SAMPLE",7098
"2024-04-01",0,"FOSSIL_SPECIMEN",73
"2024-04-01",0,"PRESERVED_SPECIMEN",183
"2024-04-01",0,"OCCURRENCE",17
"2024-04-01",1,"OCCURRENCE",48
"2024-04-01",1,"HUMAN_OBSERVATION",12445
"2024-04-01",1,"MATERIAL_SAMPLE",2225
"2024-04-01",1,"FOSSIL_SPECIMEN",1720
"2024-04-01",1,"PRESERVED_SPECIMEN",22117
"2024-04-01",1,"MACHINE_OBSERVATION",63
"2024-04-01",1,"MATERIAL_CITATION",1324
"2024-04-01",2,"MATERIAL_SAMPLE",1193
"2024-04-01",3,"MATERIAL_CITATION",1
"2024-04-01",3,"MATERIAL_SAMPLE",98868
"2024-04-01",3,"FOSSIL_SPECIMEN",32
"2024-04-01",3,"PRESERVED_SPECIMEN",8
"2024-04-01",3,"LIVING_SPECIMEN",8
"2024-04-01",4,"MATERIAL_SAMPLE",15750
"2024-04-01",4,"FOSSIL_SPECIMEN",69
"2024-04-01",4,"PRESERVED_SPECIMEN",5
"2024-04-01",5,"LIVING_SPECIMEN",8
"2024-04-01",5,"MATERIAL_CITATION",1
"2024-04-01",5,"OCCURRENCE",1
"2024-04-01",5,"HUMAN_OBSERVATION",2
"2024-04-01",5,"MATERIAL_SAMPLE",33146
"2024-04-01",5,"FOSSIL_SPECIMEN",5
"2024-04-01",5,"PRESERVED_SPECIMEN",771
"2024-04-01",6,"LIVING_SPECIMEN",1750
"2024-04-01",6,"MATERIAL_CITATION",66
"2024-04-01",6,"OCCURRENCE",442769
"2024-04-01",6,"HUMAN_OBSERVATION",156
"2024-04-01",6,"MATERIAL_SAMPLE",4126
"2024-04-01",6,"FOSSIL_SPECIMEN",74
"2024-04-01",6,"PRESERVED_SPECIMEN",46070
"2024-04-01",6,"MACHINE_OBSERVATION",5
"2024-04-01",7,"MATERIAL_SAMPLE",8997
"2024-04-01",7,"FOSSIL_SPECIMEN",4
"2024-04-01",8,"LIVING_SPECIMEN",1
"2024-04-01",8,"MATERIAL_SAMPLE",537
