"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1185
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",76
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",216
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",53
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2115
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",29
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3376
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",428
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",86
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",906
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",25
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",195
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1211
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",189
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",53
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",76
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",15
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",192
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3052
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2162
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",428
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",819
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",190
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",25
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",29
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",25
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",302
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1218
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",189
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",184
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",70
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",53
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2162
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3052
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",428
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",819
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",190
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",25
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",102
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",29
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",25
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",302
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1218
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",189
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",70
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",184
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2020-04-01","UNKNOWN","Class","Georeferenced","Unknown",53
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3347
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1850
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",428
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",888
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",190
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",25
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",102
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",445
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",21
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",25
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",18
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",302
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1218
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",189
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",184
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",70
"2020-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2020-07-01","UNKNOWN","Class","Georeferenced","Unknown",53
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3388
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1855
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",428
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",144
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",888
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",25
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",102
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",18
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",21
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",25
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
