"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1965
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",503
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61376
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",116
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",858
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",291
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32058
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",334
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1226
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",53
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1226
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1190
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61455
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",63
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",63
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",274
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1185
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1037
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",737033
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281858
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1997
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17636
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1965
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",367
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",551
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17636
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5447
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1187
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",279
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",43
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",766
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2049
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3102
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32401
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",803
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31404
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",367
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",167
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1752
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",336
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1030
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1215
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",270
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4662
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",370
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",104
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",193
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",739
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",104
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27517
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2614
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3087
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5308
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",808
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",807
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7858
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",252
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",535
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",478
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",656
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",12308
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61527
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",101
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2671
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30396
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",497
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50881
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",399
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",89
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4662
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1057
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",467
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5308
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",339
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11886
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2615
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10731
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",132
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1181
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",658
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",535
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1320
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",27
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",13
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2116
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",510
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",12308
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5468
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
