"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",482
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",658
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",195
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",61
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",258
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1301
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",393
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",813
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3770
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19740
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2151
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14823
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3807
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5274
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",639
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",129
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8315
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",17163
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",482
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",398
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1938
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",844
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1830
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",655
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",195
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",61
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",258
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",393
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1301
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",813
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3829
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",17163
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2151
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14823
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19740
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",639
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3807
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",129
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5274
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8315
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",250
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",400
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1845
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1972
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",846
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",483
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",654
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",195
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",61
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",258
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1301
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",813
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",393
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3885
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5274
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8315
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",129
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",17163
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2151
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14823
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19740
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",639
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3807
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",398
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1873
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1985
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",838
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",295
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",462
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",61
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",258
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",195
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",389
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",813
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1311
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",101
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3897
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19740
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",17163
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2151
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14823
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3807
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",640
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",129
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5276
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8315
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",451
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",464
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1986
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",894
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",393
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1888
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",258
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",4
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",195
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",61
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",389
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1311
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
