"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",740
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",158
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",586
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",282
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1130
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",436
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",749
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5358
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2381
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",66
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",354
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",533
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",156
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",26
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1285
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",56
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1174
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2422
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1855
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8291
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",283
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1852
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",25
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",830
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2896
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5418
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2552
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",80
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1720
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1979
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",748
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",31
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",101
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",17
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",116
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1135
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",428
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",111
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",316
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",923
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",116
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",5309
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",409
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1787
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1627
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",849
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1121
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2107
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",408
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",315
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1050
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",263
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1267
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",443
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",45
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",288
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",682
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",667
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",908
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",234
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5678
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3075
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2048
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",996
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2431
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",136
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7060
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",525
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",205
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",136
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",525
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",472
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",288
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",193
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",620
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1806
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1568
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1496
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3363
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",493
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",245
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",103
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",225
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1993
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",374
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",224
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",116
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",772
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1708
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1890
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",318
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",641
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1542
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7035
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",152
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",201
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",381
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8274
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",371
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",366
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7629
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2714
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5124
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5608
