"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",308
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4796
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",957
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20247
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",42
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1004
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33759
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",700
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2815
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",599
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",597
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",132
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",4855
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1694
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",131
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",47
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",585
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",627
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",75
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",574
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5092
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5494
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",518
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",527
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",47
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",627
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5402
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",385
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",790
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4466
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1332
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",361
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3856
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4714
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5330
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",246
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",31
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1215
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",417
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",585
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",459
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6503
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1068
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1223
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",192
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",360
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6824
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",205
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3526
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",363
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2965
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12256
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18452
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6026
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",246
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",315
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",277
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4731
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3344
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2673
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",83
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2171
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",483
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",235
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12355
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1193
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5379
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1589
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1131
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",550
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",385
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8193
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4730
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",281
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",704
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12160
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1959
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9386
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7913
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",36
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",157
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5837
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",762
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",667
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1197
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",294
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",49
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",36
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",986
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",815
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7228
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5359
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",387
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",81
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1277
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",776
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
