"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"MACHINE_OBSERVATION",31523
"2019-07-01",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",43988
"2012-07-13",5,"OBSERVATION",31
"2013-12-20",0,"LIVING_SPECIMEN",26
"2015-04-09",6,"LIVING_SPECIMEN",4050
"2011-09-05",0,"UNKNOWN",571
"2015-04-09",6,"OBSERVATION",837
"2009-12-16",1,"OBSERVATION",30514
"2012-01-18",4,"LIVING_SPECIMEN",18
"2013-02-20",6,"OBSERVATION",836
"2018-09-28",5,"UNKNOWN",279
"2012-01-18",4,"OBSERVATION",27130
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2010-11-17",6,"UNKNOWN",8336
"2020-04-01",4,"FOSSIL_SPECIMEN",58901
"2012-07-13",6,"UNKNOWN",8826
"2012-10-31",7,"OBSERVATION",334
"2017-12-22",3,"UNKNOWN",43983
"2020-04-01",5,"MATERIAL_SAMPLE",6087
"2013-07-09",1,"OBSERVATION",205333
"2016-04-05",4,"PRESERVED_SPECIMEN",2871
"2019-01-01",3,"MATERIAL_SAMPLE",835
"2018-07-11",1,"FOSSIL_SPECIMEN",13573
"2019-01-01",3,"UNKNOWN",43904
"2020-10-01",5,"UNKNOWN",236
"2012-01-18",1,"LITERATURE",13
"2013-07-09",2,"UNKNOWN",306
"2019-07-01",6,"HUMAN_OBSERVATION",22011
"2015-07-03",6,"HUMAN_OBSERVATION",30
"2019-04-06",2,"UNKNOWN",143
"2020-07-01",7,"PRESERVED_SPECIMEN",998
"2014-09-08",0,"FOSSIL_SPECIMEN",115
"2017-04-12",0,"LIVING_SPECIMEN",18
"2018-04-09",3,"PRESERVED_SPECIMEN",64
"2008-10-10",5,"PRESERVED_SPECIMEN",7162
"2017-04-12",0,"OBSERVATION",2823
"2010-04-01",3,"UNKNOWN",4
"2012-03-26",1,"HUMAN_OBSERVATION",357
"2019-10-09",7,"FOSSIL_SPECIMEN",272
"2014-09-08",1,"UNKNOWN",58262
"2019-10-09",8,"MATERIAL_SAMPLE",70
"2009-06-17",7,"OBSERVATION",236
"2016-07-04",6,"LIVING_SPECIMEN",4124
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",2411
"2014-03-28",4,"LIVING_SPECIMEN",18
"2016-07-04",6,"OBSERVATION",837
"2008-12-17",0,"OBSERVATION",2616
"2013-07-09",5,"HUMAN_OBSERVATION",33
"2014-03-28",4,"OBSERVATION",27105
"2019-10-09",1,"PRESERVED_SPECIMEN",238355
"2020-01-01",5,"OBSERVATION",31
"2013-09-10",6,"PRESERVED_SPECIMEN",107596
"2019-07-01",3,"LIVING_SPECIMEN",139
"2011-09-05",0,"OBSERVATION",2924
"2019-07-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",3
"2015-07-03",3,"OBSERVATION",104
"2016-10-07",4,"UNKNOWN",118
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",836
"2011-09-05",1,"UNKNOWN",45872
"2014-03-28",1,"LITERATURE",13
"2015-04-09",7,"OBSERVATION",334
"2012-01-18",5,"LIVING_SPECIMEN",207
"2013-02-20",7,"OBSERVATION",334
"2016-01-04",6,"FOSSIL_SPECIMEN",556
"2018-09-28",6,"UNKNOWN",16942
"2012-01-18",5,"OBSERVATION",31
"2015-10-01",2,"LIVING_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",36676
"2020-07-01",0,"HUMAN_OBSERVATION",837
"2010-11-17",7,"UNKNOWN",128
"2012-12-11",2,"LIVING_SPECIMEN",4
"2020-04-01",5,"FOSSIL_SPECIMEN",6
"2012-07-13",7,"UNKNOWN",122
"2017-12-22",4,"UNKNOWN",110
"2020-04-01",6,"MATERIAL_SAMPLE",4115
"2016-01-04",0,"PRESERVED_SPECIMEN",6484
"2016-04-05",5,"PRESERVED_SPECIMEN",26375
"2019-01-01",4,"MATERIAL_SAMPLE",260
"2009-12-16",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",6076
"2019-01-01",4,"UNKNOWN",3
"2020-10-01",6,"UNKNOWN",15893
"2011-09-05",4,"HUMAN_OBSERVATION",29802
"2013-07-09",3,"UNKNOWN",85998
"2019-07-01",7,"HUMAN_OBSERVATION",2038
"2010-04-01",3,"OBSERVATION",104
"2019-04-06",3,"UNKNOWN",43904
"2014-09-08",1,"FOSSIL_SPECIMEN",5827
"2018-04-09",4,"PRESERVED_SPECIMEN",2772
"2008-10-10",6,"PRESERVED_SPECIMEN",37915
"2017-04-12",1,"OBSERVATION",5694
"2015-01-19",6,"MACHINE_OBSERVATION",15
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",1828
"2014-09-08",2,"UNKNOWN",143
"2016-12-27",4,"FOSSIL_SPECIMEN",14803
"2017-10-12",3,"PRESERVED_SPECIMEN",78
"2010-07-26",6,"UNKNOWN",9097
"2014-03-28",5,"LIVING_SPECIMEN",209
"2016-07-04",7,"OBSERVATION",334
"2008-12-17",1,"OBSERVATION",25109
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2014-03-28",5,"OBSERVATION",31
"2020-01-01",6,"OBSERVATION",836
"2013-09-10",7,"PRESERVED_SPECIMEN",461
"2016-10-07",4,"FOSSIL_SPECIMEN",14800
"2019-07-01",4,"LIVING_SPECIMEN",46
"2011-09-05",1,"OBSERVATION",109525
"2008-04-01",4,"UNKNOWN",1533
"2015-07-03",4,"OBSERVATION",27105
"2016-10-07",5,"UNKNOWN",320
"2009-06-17",0,"UNKNOWN",231
"2012-07-13",7,"OBSERVATION",334
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",3
"2016-12-27",6,"MACHINE_OBSERVATION",16
"2011-09-05",2,"UNKNOWN",286
"2009-12-16",3,"OBSERVATION",104
"2012-01-18",6,"LIVING_SPECIMEN",503
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",836
"2015-10-01",3,"LIVING_SPECIMEN",61
"2017-04-12",5,"HUMAN_OBSERVATION",37
"2020-07-01",1,"HUMAN_OBSERVATION",2318535
"2012-12-11",3,"LIVING_SPECIMEN",38
"2020-04-01",6,"FOSSIL_SPECIMEN",1045
"2017-12-22",5,"UNKNOWN",290
"2020-04-01",7,"MATERIAL_SAMPLE",6346
"2013-07-09",3,"OBSERVATION",104
"2016-01-04",1,"PRESERVED_SPECIMEN",206337
"2019-01-01",4,"FOSSIL_SPECIMEN",20390
"2011-06-10",0,"OBSERVATION",2924
"2016-04-05",6,"PRESERVED_SPECIMEN",153982
"2019-01-01",5,"MATERIAL_SAMPLE",2159
"2009-12-16",4,"UNKNOWN",970
"2013-05-21",4,"FOSSIL_SPECIMEN",6010
"2020-04-01",0,"PRESERVED_SPECIMEN",2737
"2012-10-31",0,"FOSSIL_SPECIMEN",59
"2015-04-09",0,"UNKNOWN",1569
"2019-01-01",5,"UNKNOWN",238
"2013-02-20",0,"UNKNOWN",1050
"2013-07-09",4,"UNKNOWN",1826
"2010-04-01",4,"OBSERVATION",27380
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2019-04-06",4,"UNKNOWN",3
"2017-04-12",2,"LIVING_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",29095
"2008-10-10",7,"PRESERVED_SPECIMEN",271
"2010-04-01",5,"UNKNOWN",2411
"2014-09-08",3,"UNKNOWN",43949
"2011-02-21",0,"LIVING_SPECIMEN",6
"2016-07-04",8,"LIVING_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",2828
"2010-07-26",7,"UNKNOWN",122
"2014-03-28",6,"LIVING_SPECIMEN",4005
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2014-03-28",6,"OBSERVATION",836
"2019-10-09",3,"PRESERVED_SPECIMEN",250
"2020-01-01",7,"OBSERVATION",311
"2011-06-10",4,"HUMAN_OBSERVATION",33855
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2019-07-01",5,"LIVING_SPECIMEN",264
"2009-06-17",0,"FOSSIL_SPECIMEN",31
"2019-07-01",5,"OBSERVATION",31
"2008-04-01",5,"UNKNOWN",2406
"2015-07-03",5,"OBSERVATION",31
"2016-10-07",6,"UNKNOWN",18306
"2009-06-17",1,"UNKNOWN",61089
"2013-12-20",3,"LIVING_SPECIMEN",43
"2016-07-04",0,"UNKNOWN",563
"2011-09-05",3,"UNKNOWN",73591
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",27404
"2012-03-26",0,"OBSERVATION",2924
"2012-01-18",7,"OBSERVATION",334
"2015-10-01",4,"LIVING_SPECIMEN",18
"2017-04-12",6,"HUMAN_OBSERVATION",296
"2012-12-11",4,"LIVING_SPECIMEN",18
"2020-04-01",7,"FOSSIL_SPECIMEN",776
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",128
"2017-12-22",6,"UNKNOWN",28225
"2020-04-01",8,"MATERIAL_SAMPLE",70
"2013-07-09",4,"OBSERVATION",27130
"2011-06-10",1,"OBSERVATION",109526
"2013-02-20",0,"FOSSIL_SPECIMEN",59
"2016-04-05",7,"PRESERVED_SPECIMEN",995
"2019-01-01",6,"MATERIAL_SAMPLE",211
"2009-12-16",5,"UNKNOWN",2411
"2015-01-19",6,"FOSSIL_SPECIMEN",556
"2018-07-11",4,"FOSSIL_SPECIMEN",22499
"2020-04-01",1,"PRESERVED_SPECIMEN",242591
"2012-10-31",1,"FOSSIL_SPECIMEN",8979
"2015-04-09",1,"UNKNOWN",61646
"2019-01-01",6,"UNKNOWN",16577
"2013-02-20",1,"UNKNOWN",42964
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",2378
"2015-01-19",0,"PRESERVED_SPECIMEN",8679
"2010-04-01",5,"OBSERVATION",31
"2012-12-11",1,"LITERATURE",13
"2016-01-04",1,"MACHINE_OBSERVATION",427
"2019-04-06",5,"UNKNOWN",236
"2017-04-12",3,"LIVING_SPECIMEN",71
"2018-04-09",6,"PRESERVED_SPECIMEN",175033
"2017-04-12",3,"OBSERVATION",104
"2020-04-01",0,"MACHINE_OBSERVATION",5
"2018-07-11",6,"MACHINE_OBSERVATION",22
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",9155
"2012-03-26",4,"HUMAN_OBSERVATION",29810
"2014-09-08",4,"UNKNOWN",725
"2020-10-01",0,"MACHINE_OBSERVATION",5
"2016-12-27",6,"FOSSIL_SPECIMEN",556
"2017-10-12",5,"PRESERVED_SPECIMEN",27684
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",104
"2014-03-28",7,"OBSERVATION",334
"2019-10-09",4,"PRESERVED_SPECIMEN",3169
"2016-10-07",6,"FOSSIL_SPECIMEN",556
"2016-12-27",0,"PRESERVED_SPECIMEN",4405
"2019-07-01",6,"LIVING_SPECIMEN",5505
"2009-06-17",1,"FOSSIL_SPECIMEN",4069
"2011-09-05",3,"OBSERVATION",104
"2016-04-05",0,"HUMAN_OBSERVATION",2317
"2019-07-01",6,"OBSERVATION",836
"2008-04-01",6,"UNKNOWN",10542
"2015-07-03",6,"OBSERVATION",837
"2016-07-04",0,"FOSSIL_SPECIMEN",152
"2016-07-04",1,"MATERIAL_SAMPLE",78
"2016-10-07",0,"PRESERVED_SPECIMEN",5379
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",12214
"2013-12-20",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",42314
"2011-09-05",4,"UNKNOWN",1984
"2020-01-01",0,"UNKNOWN",558
"2009-12-16",5,"OBSERVATION",31
"2012-03-26",1,"OBSERVATION",109377
"2009-09-25",6,"FOSSIL_SPECIMEN",72
"2010-11-17",0,"FOSSIL_SPECIMEN",39
"2015-10-01",5,"LIVING_SPECIMEN",209
"2017-04-12",7,"HUMAN_OBSERVATION",1635
"2020-07-01",3,"HUMAN_OBSERVATION",4
"2007-12-19",6,"FOSSIL_SPECIMEN",71
"2012-07-13",0,"FOSSIL_SPECIMEN",59
"2012-12-11",5,"LIVING_SPECIMEN",212
"2008-10-10",1,"HUMAN_OBSERVATION",8
"2013-07-09",5,"OBSERVATION",31
"2016-01-04",3,"PRESERVED_SPECIMEN",80
"2019-01-01",6,"FOSSIL_SPECIMEN",945
"2009-09-25",0,"PRESERVED_SPECIMEN",1623
"2013-02-20",1,"FOSSIL_SPECIMEN",8980
"2019-01-01",7,"MATERIAL_SAMPLE",28
"2007-12-19",0,"PRESERVED_SPECIMEN",1626
"2009-12-16",6,"UNKNOWN",9155
"2013-05-21",6,"FOSSIL_SPECIMEN",553
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2018-07-11",6,"MATERIAL_SAMPLE",26
"2015-04-09",2,"UNKNOWN",143
"2019-01-01",0,"PRESERVED_SPECIMEN",5143
"2013-02-20",2,"UNKNOWN",306
"2018-09-28",1,"MACHINE_OBSERVATION",31683
"2020-10-01",0,"MATERIAL_SAMPLE",11666
"2012-01-18",0,"UNKNOWN",584
"2013-05-21",0,"PRESERVED_SPECIMEN",2211
"2013-07-09",6,"UNKNOWN",6157
"2015-01-19",1,"PRESERVED_SPECIMEN",181986
"2019-04-06",6,"UNKNOWN",15901
"2014-09-08",4,"FOSSIL_SPECIMEN",6073
"2017-04-12",4,"LIVING_SPECIMEN",22
"2018-04-09",7,"PRESERVED_SPECIMEN",1000
"2020-07-01",0,"LIVING_SPECIMEN",20
"2017-04-12",4,"OBSERVATION",1394
"2020-04-01",1,"MACHINE_OBSERVATION",33024
"2020-07-01",0,"OBSERVATION",7
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",122
"2012-03-26",5,"HUMAN_OBSERVATION",33
"2014-09-08",5,"UNKNOWN",2845
"2020-10-01",1,"MACHINE_OBSERVATION",33024
"2011-02-21",2,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",150931
"2008-12-17",4,"LIVING_SPECIMEN",18
"2014-03-28",8,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",27435
"2019-10-09",5,"PRESERVED_SPECIMEN",31924
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",2317
"2012-12-11",0,"HUMAN_OBSERVATION",1403
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",202861
"2018-04-09",6,"MACHINE_OBSERVATION",16
"2019-07-01",7,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",27130
"2016-04-05",1,"HUMAN_OBSERVATION",578443
"2019-07-01",7,"OBSERVATION",311
"2008-04-01",7,"UNKNOWN",27
"2015-07-03",7,"OBSERVATION",334
"2016-07-04",1,"FOSSIL_SPECIMEN",6472
"2020-01-01",0,"FOSSIL_SPECIMEN",128
"2016-10-07",1,"PRESERVED_SPECIMEN",203498
"2020-01-01",1,"MATERIAL_SAMPLE",26654
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",209
"2016-07-04",2,"UNKNOWN",143
"2008-12-17",1,"LITERATURE",13
"2011-09-05",5,"UNKNOWN",2451
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",560
"2018-09-28",0,"FOSSIL_SPECIMEN",241
"2020-01-01",1,"UNKNOWN",4695
"2018-09-28",1,"MATERIAL_SAMPLE",114
"2010-11-17",1,"FOSSIL_SPECIMEN",4270
"2015-10-01",6,"LIVING_SPECIMEN",4058
"2020-07-01",4,"HUMAN_OBSERVATION",2358
"2012-07-13",1,"FOSSIL_SPECIMEN",8971
"2012-12-11",6,"LIVING_SPECIMEN",3983
"2018-04-09",0,"HUMAN_OBSERVATION",2460
"2013-07-09",6,"OBSERVATION",836
"2016-01-04",4,"PRESERVED_SPECIMEN",2871
"2019-01-01",7,"FOSSIL_SPECIMEN",61
"2009-09-25",1,"PRESERVED_SPECIMEN",75207
"2011-06-10",3,"OBSERVATION",104
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",36903
"2009-12-16",7,"UNKNOWN",122
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2018-07-11",6,"FOSSIL_SPECIMEN",982
"2020-04-01",3,"PRESERVED_SPECIMEN",251
"2015-04-09",3,"UNKNOWN",44028
"2019-01-01",1,"PRESERVED_SPECIMEN",233577
"2020-10-01",0,"FOSSIL_SPECIMEN",129
"2013-02-20",3,"UNKNOWN",88037
"2020-10-01",1,"MATERIAL_SAMPLE",15297
"2012-01-18",1,"UNKNOWN",45837
"2013-05-21",1,"PRESERVED_SPECIMEN",144731
"2013-07-09",7,"UNKNOWN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",4978
"2010-04-01",7,"OBSERVATION",236
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-04-12",5,"LIVING_SPECIMEN",263
"2020-07-01",1,"LIVING_SPECIMEN",257
"2017-04-12",5,"OBSERVATION",31
"2020-07-01",1,"OBSERVATION",914
"2009-04-06",4,"LIVING_SPECIMEN",18
"2010-04-01",8,"UNKNOWN",3
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2014-09-08",6,"UNKNOWN",10995
"2010-07-26",0,"FOSSIL_SPECIMEN",32
"2011-02-21",3,"LIVING_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",1401
"2017-10-12",7,"PRESERVED_SPECIMEN",989
"2008-12-17",5,"LIVING_SPECIMEN",194
"2008-12-17",5,"OBSERVATION",31
"2019-10-09",6,"PRESERVED_SPECIMEN",205625
"2015-10-01",1,"HUMAN_OBSERVATION",403977
"2012-12-11",1,"HUMAN_OBSERVATION",389
"2019-07-01",8,"LIVING_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",31
"2013-09-10",0,"LIVING_SPECIMEN",26
"2008-04-01",8,"UNKNOWN",3
"2020-01-01",1,"FOSSIL_SPECIMEN",12233
"2009-04-06",1,"LITERATURE",13
"2020-01-01",2,"MATERIAL_SAMPLE",1652
"2009-06-17",4,"UNKNOWN",970
"2013-12-20",6,"LIVING_SPECIMEN",3995
"2016-07-04",3,"UNKNOWN",43988
"2011-09-05",6,"UNKNOWN",8739
"2012-03-26",3,"LIVING_SPECIMEN",31
"2014-03-28",1,"UNKNOWN",42018
"2018-09-28",1,"FOSSIL_SPECIMEN",13597
"2020-01-01",2,"UNKNOWN",143
"2009-12-16",7,"OBSERVATION",236
"2012-03-26",3,"OBSERVATION",104
"2020-07-01",5,"HUMAN_OBSERVATION",531
"2018-04-09",1,"HUMAN_OBSERVATION",1032297
"2019-07-01",0,"UNKNOWN",556
"2008-06-27",3,"LIVING_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",1568
"2013-07-09",7,"OBSERVATION",334
"2016-01-04",5,"PRESERVED_SPECIMEN",26308
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",27372
"2016-10-07",1,"MACHINE_OBSERVATION",455
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",3
"2018-07-11",7,"FOSSIL_SPECIMEN",61
"2020-04-01",4,"PRESERVED_SPECIMEN",3115
"2017-10-12",0,"HUMAN_OBSERVATION",2346
"2012-10-31",4,"FOSSIL_SPECIMEN",15
"2015-04-09",4,"UNKNOWN",800
"2020-10-01",1,"FOSSIL_SPECIMEN",15733
"2013-02-20",4,"UNKNOWN",1826
"2020-10-01",2,"MATERIAL_SAMPLE",1652
"2008-12-17",0,"HUMAN_OBSERVATION",128
"2012-01-18",2,"UNKNOWN",286
"2015-01-19",3,"PRESERVED_SPECIMEN",41
"2018-07-11",1,"PRESERVED_SPECIMEN",222961
"2017-12-22",1,"MACHINE_OBSERVATION",31523
"2014-09-08",6,"FOSSIL_SPECIMEN",557
"2017-04-12",6,"LIVING_SPECIMEN",3939
"2020-07-01",2,"LIVING_SPECIMEN",4
"2017-04-12",6,"OBSERVATION",837
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",2616
"2009-04-06",5,"LIVING_SPECIMEN",207
"2019-01-01",1,"MACHINE_OBSERVATION",32123
"2014-09-08",0,"PRESERVED_SPECIMEN",4219
"2014-09-08",7,"UNKNOWN",8
"2010-07-26",1,"FOSSIL_SPECIMEN",4157
"2011-02-21",4,"LIVING_SPECIMEN",18
"2013-12-20",1,"HUMAN_OBSERVATION",284243
"2008-12-17",6,"LIVING_SPECIMEN",443
"2019-10-09",7,"PRESERVED_SPECIMEN",1000
"2016-12-27",3,"PRESERVED_SPECIMEN",80
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",836
"2016-10-07",1,"MATERIAL_SAMPLE",78
"2016-10-07",3,"PRESERVED_SPECIMEN",80
"2020-01-01",3,"MATERIAL_SAMPLE",60275
"2009-06-17",5,"UNKNOWN",2425
"2011-02-21",1,"LITERATURE",13
"2016-07-04",4,"UNKNOWN",118
"2011-09-05",7,"UNKNOWN",128
"2012-03-26",4,"LIVING_SPECIMEN",18
"2014-03-28",2,"UNKNOWN",143
"2015-07-03",0,"FOSSIL_SPECIMEN",136
"2020-01-01",3,"UNKNOWN",43904
"2012-03-26",4,"OBSERVATION",27130
"2015-07-03",1,"MATERIAL_SAMPLE",5
"2015-10-01",8,"LIVING_SPECIMEN",3
"2020-07-01",6,"HUMAN_OBSERVATION",42797
"2012-12-11",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",187
"2019-07-01",1,"UNKNOWN",13713
"2008-06-27",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"HUMAN_OBSERVATION",6174
"2015-07-03",1,"UNKNOWN",61645
"2017-12-22",1,"MATERIAL_SAMPLE",100
"2016-01-04",6,"PRESERVED_SPECIMEN",139642
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2011-06-10",5,"OBSERVATION",31
"2013-02-20",4,"FOSSIL_SPECIMEN",18
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"LIVING_SPECIMEN",19
"2020-04-01",5,"PRESERVED_SPECIMEN",31819
"2009-04-06",0,"HUMAN_OBSERVATION",128
"2016-04-05",0,"OBSERVATION",2924
"2017-10-12",1,"HUMAN_OBSERVATION",779202
"2015-04-09",5,"UNKNOWN",808
"2019-01-01",3,"PRESERVED_SPECIMEN",247
"2012-03-26",1,"LITERATURE",13
"2013-02-20",5,"UNKNOWN",2376
"2019-10-09",0,"HUMAN_OBSERVATION",721
"2020-10-01",3,"MATERIAL_SAMPLE",60275
"2008-12-17",1,"HUMAN_OBSERVATION",8
"2012-01-18",3,"UNKNOWN",73591
"2013-05-21",3,"PRESERVED_SPECIMEN",61
"2015-01-19",4,"PRESERVED_SPECIMEN",2159
"2008-06-27",1,"LITERATURE",13
"2019-04-06",0,"MATERIAL_SAMPLE",9537
"2014-09-08",7,"FOSSIL_SPECIMEN",9
"2017-04-12",7,"LIVING_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",139
"2017-04-12",7,"OBSERVATION",328
"2020-04-01",4,"MACHINE_OBSERVATION",70
"2020-07-01",3,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",41
"2017-07-24",0,"HUMAN_OBSERVATION",2346
"2008-10-10",1,"OBSERVATION",10233
"2009-04-06",6,"LIVING_SPECIMEN",460
"2014-09-08",1,"PRESERVED_SPECIMEN",173916
"2020-10-01",4,"MACHINE_OBSERVATION",70
"2011-02-21",5,"LIVING_SPECIMEN",207
"2008-12-17",7,"OBSERVATION",165
"2016-12-27",4,"PRESERVED_SPECIMEN",3096
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2011-09-05",7,"OBSERVATION",334
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",35841
"2016-07-04",4,"FOSSIL_SPECIMEN",14800
"2020-01-01",3,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2016-10-07",4,"PRESERVED_SPECIMEN",3112
"2020-01-01",4,"MATERIAL_SAMPLE",33081
"2009-06-17",6,"UNKNOWN",9101
"2013-12-20",8,"LIVING_SPECIMEN",3
"2016-07-04",5,"UNKNOWN",322
"2011-09-05",8,"UNKNOWN",3
"2012-03-26",5,"LIVING_SPECIMEN",207
"2014-03-28",3,"UNKNOWN",43908
"2015-07-03",1,"FOSSIL_SPECIMEN",6189
"2020-01-01",4,"UNKNOWN",2
"2012-03-26",5,"OBSERVATION",31
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"HUMAN_OBSERVATION",1662
"2012-07-13",4,"FOSSIL_SPECIMEN",16
"2017-12-22",1,"FOSSIL_SPECIMEN",13240
"2018-04-09",3,"HUMAN_OBSERVATION",4
"2019-07-01",2,"UNKNOWN",143
"2008-06-27",5,"LIVING_SPECIMEN",194
"2015-07-03",2,"UNKNOWN",143
"2016-01-04",7,"PRESERVED_SPECIMEN",992
"2009-09-25",4,"PRESERVED_SPECIMEN",529
"2009-12-16",0,"FOSSIL_SPECIMEN",41
"2011-06-10",6,"OBSERVATION",836
"2015-10-01",0,"OBSERVATION",2924
"2007-12-19",4,"PRESERVED_SPECIMEN",204
"2012-12-11",0,"OBSERVATION",2924
"2020-04-01",6,"PRESERVED_SPECIMEN",207459
"2009-04-06",1,"HUMAN_OBSERVATION",8
"2016-04-05",1,"OBSERVATION",8300
"2012-10-31",6,"FOSSIL_SPECIMEN",596
"2015-04-09",6,"UNKNOWN",11054
"2019-01-01",4,"PRESERVED_SPECIMEN",2809
"2020-10-01",3,"FOSSIL_SPECIMEN",12
"2011-02-21",0,"HUMAN_OBSERVATION",171
"2013-02-20",6,"UNKNOWN",6124
"2013-07-09",0,"FOSSIL_SPECIMEN",66
"2019-10-09",1,"HUMAN_OBSERVATION",1726165
"2020-10-01",4,"MATERIAL_SAMPLE",33081
"2012-01-18",4,"UNKNOWN",1984
"2013-05-21",4,"PRESERVED_SPECIMEN",1186
"2015-01-19",5,"PRESERVED_SPECIMEN",22147
"2018-07-11",3,"PRESERVED_SPECIMEN",66
"2012-10-31",0,"PRESERVED_SPECIMEN",2157
"2019-04-06",0,"FOSSIL_SPECIMEN",204
"2016-01-04",6,"MACHINE_OBSERVATION",15
"2019-04-06",1,"MATERIAL_SAMPLE",17163
"2017-04-12",8,"LIVING_SPECIMEN",3
"2020-07-01",4,"LIVING_SPECIMEN",46
"2018-04-09",0,"LIVING_SPECIMEN",20
"2010-04-01",1,"FOSSIL_SPECIMEN",4234
"2017-07-24",1,"HUMAN_OBSERVATION",779183
"2018-04-09",0,"OBSERVATION",11
"2011-02-21",6,"LIVING_SPECIMEN",2348
