"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",548
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3881
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1580
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",768
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13134
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",297
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",279
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",42
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18273
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13317
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1308
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",42
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",124
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",477
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",241
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",623
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",286
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",638
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",305
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6312
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1589
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",736
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16381
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",736
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2423
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",619
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1580
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5388
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",280
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8936
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33051
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",623
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",772
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3351
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",771
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",131
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",411
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",476
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",632
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",328
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1838
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3099
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4843
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",6787
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2566
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",883
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10260
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",57
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2188
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9610
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",877
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2342
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2139
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",994
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",334
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",236
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",74
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",630
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3813
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",608
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",376
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14514
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",209
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",544
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",306
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",186
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7563
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",398
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5959
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",361
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",794
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",47
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",887
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4737
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",455
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1252
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",233
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1031
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1949
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",442
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",791
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",741
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",736
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1313
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",237
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",525
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9789
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3827
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",539
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",619
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",82
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1454
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
