"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1078
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",43
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1840
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7480
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2533
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",148
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",558
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130007
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15007
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1946
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",187
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",127856
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",53
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",222
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3520
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2343
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",71
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",8593
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",968
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",470
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",148
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3872
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1229
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1277
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1859
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",758
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",270
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16053
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",2745
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",447
"2013-05-21","UNKNOWN","Unknown","Unknown","YearOnly",148
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",102
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3520
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",137
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",877
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14663
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2007
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",1381
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10831
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2598
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7739
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2632
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1010
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",223
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3959
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",6305
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",159148
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2742
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",264
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",75
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2598
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",795
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2493
"2008-06-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",53
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5371
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",591
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",433
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1655
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2598
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",4038
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1075
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",767
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",5425
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",558
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",936
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2187
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",8500
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",47
"2008-12-17","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1894
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",372
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",137
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1655
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3304
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1448
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8909
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",254
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17198
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",959
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1840
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1438
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",161
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",631
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15695
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4683
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17198
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",484
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1608
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","Unknown",20317
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",864
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1449
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",187
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1237
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",75
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17198
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2174
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",2026
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",2684
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",5319
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1010
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",137
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1078
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4548
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2790
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",35766
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",75
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1137
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",558
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",650
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22056
"2009-09-25","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1596
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",122
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",250
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1153
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2596
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3552
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",75
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1084
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1570
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2403
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5371
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1079
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",382
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",558
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",775
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",96435
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2659
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20158
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2742
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",749
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",558
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",1862
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",354
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2340
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",208
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",134
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1057
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1378
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2550
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",2677
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",254
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17188
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2493
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1277
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",977
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23853
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",9546
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3501
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",980
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",11760
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",503847
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",11896
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",968
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",211
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",101111
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8214
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",447
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2598
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2493
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2601
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",455
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4847
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",862
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",243
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",12
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10173
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1729
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2698
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5371
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",423
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",33657
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3449
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3360
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1003
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2155
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",433
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2597
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2631
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2698
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",40
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",82
"2008-10-10","OBSERVATION","Genus","Unknown","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",53
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5371
"2015-07-03","OBSERVATION","Genus","Unknown","YearOnly",62
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",652
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",78235
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",101
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",439
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11899
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5371
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17198
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17370
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",11760
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",137
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",6316
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",1338
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",959
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1406
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",109
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2397
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",222
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16012
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19730
"2008-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",535
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1140
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1403
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",976
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2493
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",1342
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",254
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17198
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10060
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3491
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81937
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",870
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1954
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",499945
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",433
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",187
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1269
"2012-12-11","OBSERVATION","Species","Unknown","YearOnly",1291
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17188
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",60949
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2447
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1906
"2009-06-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3366
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2344
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3407
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",210
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",5
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",120
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",861
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1449
