"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9761
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",9860
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",687
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2011-06-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",525
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43452
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2009-12-16","UNKNOWN","Family","Unknown","YearMonth",22
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2201
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10958
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850224
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1683
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3377
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1048
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",81132
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",340
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92831
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonth",10309
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9761
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",594
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2957
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",7599
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9761
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",203
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3794
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117674
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2199
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465385
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3820
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47983
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43459
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2604
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10376
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",760182
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonth",10309
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850224
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",9860
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850224
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",1
"2012-07-13","LITERATURE","Genus","CountryOnly","Unknown",525
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6460
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3091
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1460
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1014
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6573
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541500
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1856
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",298
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",7599
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39699
"2012-01-18","LITERATURE","Genus","CountryOnly","Unknown",525
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43452
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3559
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116064
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20761
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",129
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10958
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850224
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",731
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46065
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2011-06-10","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117674
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",298
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3559
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465385
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3559
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",873
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116064
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17754
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",67
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43452
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4734
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",10896
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47299
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850224
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",174
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",617
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43452
"2012-03-26","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43452
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10958
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850224
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1772
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850224
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1964
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",1358
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47279
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2171
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",174
"2010-07-26","UNKNOWN","Family","Unknown","YearMonth",22
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270674
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1808
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",100432
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23803
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4797
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1014
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",858
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170919
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39718
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",340
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",41
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2010-04-01","UNKNOWN","Family","Unknown","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",121
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23803
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonth",10309
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1620
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5634
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1772
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2010-07-26","LITERATURE","Genus","Georeferenced","YearMonthDay",31
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",26900
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",19
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",10896
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3769
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",121
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18830
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",873
"2013-12-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1455
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2010-04-01","LITERATURE","Genus","Georeferenced","YearMonthDay",31
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12319
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","Unknown",177
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1916486
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1772
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",33
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",702
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8963
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1455
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",873
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39718
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",9860
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",1774
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8851
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",873
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6697
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",873
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170918
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",170
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15398
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1772
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",878
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43450
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1772
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6540
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146911
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1772
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40648
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2009-09-25","OBSERVATION","Species","Unknown","YearMonth",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6573
