"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3286
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4443
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4106
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",654
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",288
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3000
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",128
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",266
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",750
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4565
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3716
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",784
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1165
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",269
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",959
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",383
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1511
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1039
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",123
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1146
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3504
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1854
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2752
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",294
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",15
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1131
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9297
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",799
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",237
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3577
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",125
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",687
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",618
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",131
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",646
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",956
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1143
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3004
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",632
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",227
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1154
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",116
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",950
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",6213
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",911
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",930
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",241
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",557
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1694
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11128
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",568
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",950
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",735
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",246
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2996
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",416
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",9309
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",844
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",100
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6213
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",125
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",100
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1109
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",362
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",234
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",364
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",55
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",948
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",733
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6656
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",402
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2810
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",911
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2033
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2222
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",153
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16111
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",864
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",125
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",120
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1154
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1006
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",510
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4655
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1680
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2091
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",288
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1089
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",582
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",50
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",42
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",294
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
