"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12359
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",716
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",952
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",26
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",106
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",403
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",685
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10341
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4917
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2413
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2884
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1857
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",301
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",400
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5505
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2912
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",180
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",22
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37477
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",24
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1526
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",142
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9937
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9953
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",32
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",355
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4017
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5706
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1091
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8526
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",117
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4396956
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",152865
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16859
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3549
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",10
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",106
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2492
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",757
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",20
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",46
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2074015
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4355
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",283
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1621
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2895
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",658
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2732
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66962
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84430
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1736021
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",81070
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",593
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",243576
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",144
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8784207
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",333
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",292
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28538
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",36
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",680
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",964
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5624
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24759232
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",259675
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1289
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-07-01","LITERATURE","Species","Georeferenced","YearOnly",11
"2021-07-01","LITERATURE","Species","CountryOnly","YearOnly",10
"2021-07-01","LITERATURE","Species","CountryOnly","Unknown",8
"2021-07-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","LITERATURE","Genus","Georeferenced","Unknown",96
"2021-07-01","LITERATURE","Family","Georeferenced","Unknown",15
"2021-07-01","LITERATURE","Species","Georeferenced","Unknown",2187
"2021-07-01","LITERATURE","Infraspecies","Georeferenced","Unknown",239
"2021-07-01","LITERATURE","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",423
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",871
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",677
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10226
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",401
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",103
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3730
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2021-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3932
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1284
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",589
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1076
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",304
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",79
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25184
"2021-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",43
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2699
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",160
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2021-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2021-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",126
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2969
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",217586
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",34
"2021-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4691
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",11
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",447
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",7302
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",394
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",98
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",20
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14487
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2163
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",26065
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",20
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3061
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3556
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8487
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4021
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7303
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1626
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",234
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",69
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",81
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",157
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1247
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4246
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",340
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",217
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",468
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2585
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12382
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1003
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",44668
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",746
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",29828
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16633
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",18803
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",14
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",167
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",680
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",226
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",560
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2021-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8974
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",15948
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13712
"2021-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3083
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",16
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10657
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",434
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8373
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1105
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",31
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",661
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",114
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2710
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2460
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2897
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",215
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74804
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132278
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88734
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39899
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45017
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",245566
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",55
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1916
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1177495
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",976
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9925
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5329
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",569
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",251
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",87
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",295
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22782
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12628
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",29
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2935
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",524
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5039
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2229
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7459
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13507
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19058
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",888
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",121
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385528
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190097
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3605
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4448
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",88
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30092
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",17
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2912
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8754
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228467
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",398771
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",276
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",19
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",47
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",204
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2531
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4149
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45243
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3073
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",28
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",582969
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19141
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",211291
"2021-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",222
"2021-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",892
"2021-07-01","UNKNOWN","Family","Georeferenced","YearOnly",12
"2021-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1974
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5679
"2021-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",680
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2103
"2021-07-01","UNKNOWN","Family","CountryOnly","Unknown",46
"2021-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1455
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1040
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",89
"2021-07-01","UNKNOWN","Species","Georeferenced","YearOnly",117863
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41229
"2021-07-01","UNKNOWN","Order","Georeferenced","YearOnly",41
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1186
"2021-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",73
"2021-07-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",980
"2021-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",725
"2021-07-01","UNKNOWN","Genus","CountryOnly","Unknown",5077
"2021-07-01","UNKNOWN","Family","Georeferenced","Unknown",24
"2021-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2693
"2021-07-01","UNKNOWN","Species","Georeferenced","Unknown",23598
"2021-07-01","UNKNOWN","Species","CountryOnly","Unknown",49364
"2021-07-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2021-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2021-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",164
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32483
"2021-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5759
"2021-07-01","UNKNOWN","Genus","Georeferenced","Unknown",938
"2021-07-01","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2021-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",70
"2021-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2021-07-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21229
"2021-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3182
"2021-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",305
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonth",8952
"2021-07-01","UNKNOWN","Species","CountryOnly","YearMonth",163
"2021-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1667
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4028
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5729
