"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",333
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35033
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",211
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3443
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8746
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",251
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1988
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2598
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",821
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",155
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",199790
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",195
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",669
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1361
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",225
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",462
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2307
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2884
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",524
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",140
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4073
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1325
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",185
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",24
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",573
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9961
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",166
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",249
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",65
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3556
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",156
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",436
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",40
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1895
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",53
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91936
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",102
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",881
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",334124
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",189
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",156
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1400493
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",39
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34803
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1539
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",152
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9153
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1129
"2021-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",65
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3866
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",911
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1375
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",50
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7241
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",230
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",19
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",732
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",123
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1851
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",11
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",18
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",380
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7743
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",72
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",339
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1769
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4594
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2565
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2661
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3687
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1456
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",36
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",92
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",221
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",550
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",23
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",474
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",102
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2101
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",797
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",287
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",282
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",62
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",305
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",93
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1023
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",436
"2021-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",43170
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5882
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",57
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1527
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2984
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1098
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2863
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",275
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",185
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1857
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",121
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",8237
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",343
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",200675
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1697
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",65
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",155
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",303
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",198
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",647
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",524
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14784
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11543
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",513
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",508
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3767
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",105
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28109
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19445
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",762
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",356
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37395
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",889
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3443
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9269
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",250
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2115
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2927
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",881
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2308
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",472
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",140
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1322
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",24
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9963
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2888
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",524
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4074
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",197
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",576
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",219
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",162
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",249
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",62
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",195
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2308
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",666
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1354
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",462
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",133
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",881
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",189
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1722
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",152
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",261
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1417254
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",65
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",39
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",156
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34803
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",459
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3605
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92590
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
