"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8315
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",8
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",538
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",50
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",16
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",453
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",200
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",65
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",27
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",81
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",671
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",27
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",441
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2959
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1611
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",56
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",239
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",24
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38332
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",113
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",65
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",95
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",47
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",200
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",187
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",61
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",206
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1393
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",581
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2589
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13315
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2059
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",636
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8299
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",103
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",547
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",425
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",977
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3594
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3318
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",309
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1655
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3004
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",236
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2902
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2187
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",377
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25828
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",27
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",81
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",657
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",537
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",16
"2020-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",50
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",412
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",239
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38382
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2976
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1611
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",24
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",27
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",56
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",441
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",113
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",47
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",200
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",65
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",95
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",187
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",61
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1396
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",236
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2590
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",600
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2190
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13345
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25825
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",636
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",582
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",103
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",975
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2059
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8314
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1655
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",547
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",425
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3021
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3628
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3322
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2902
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",206
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",50
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",27
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",81
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",657
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",537
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",16
"2020-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",412
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
