"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",80
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5396
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4682
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",40766
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1145
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",159
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",26
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",505
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",2448
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",38
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",287
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",714
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2588
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",573622
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20747
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2581
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",5025
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1368
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1415
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",42
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",2742
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94943
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",60
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11469
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",98
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2789
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",289
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1961
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34828
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3758
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23606
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",58
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2180
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4437
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",741
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",46
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",288
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281593
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5158
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",175
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",193
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",106
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114656
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7945
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1130
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6103
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2662
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1491
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",69
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",358
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",278
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",49
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",5137
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",951
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",66
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8033
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284318
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",72
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",144
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",243
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",92
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2583
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",47579
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",429
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20205
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364449
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2149
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11573537
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",20
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",424
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",74
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",125642
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",53266
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",232
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",363
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4137295
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1193
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",286
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",606
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2222
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148679
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4371
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",67385
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2622
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",574
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5750
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1403
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",2156
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",4344
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3824
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",164201
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",86
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",32
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4299
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1572
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",162
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",43
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",1387
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2694
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",346
"2009-09-25","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",553
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3113
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7344
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",71
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11197
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",407
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12032
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",8721
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4097
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",2448
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",364
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",164070
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",86
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",180
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",370
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2541
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1524
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",9136
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12119
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177550
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",18
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",125258
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",3701
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17497
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3047
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",218026
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1841
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",18583
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10002
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1978
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",48
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3710
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",784
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",430137
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",528
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",868
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",790
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22552
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",491
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87284
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",296
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",102
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",2742
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",295
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",263
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",75
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4084
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",31050
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",280938
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33659
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2530
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",319
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",142
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",764
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6260
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24365
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",34
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",176
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1735
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",56868
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",51384
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",497
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",705
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45832
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",162
"2017-04-12","LITERATURE","Family","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24217
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",66
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7452
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",545184
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",705
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",210
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",31169
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",2208
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",5288
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",276845
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",53
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",897
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",421
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15643
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1295
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11258
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",89
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2379
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",595
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189652
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",83
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44835
"2019-04-06","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",19
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",519832
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",98
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",264
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",613
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",549
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",344258
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",79
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",3256
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5751
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",705
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8985
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",95
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",471
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",18412
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",398
"2017-12-22","OBSERVATION","Class","CountryOnly","Unknown",9
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",15766
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",314
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2379
