"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",38
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",18
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",58
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",541
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2228
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",81
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",723
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",563
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",332
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",288
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",58
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2242
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",617
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",662
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",60
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",20
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",618
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",19
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",618
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",463
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2420
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",600
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",369
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",322
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1293
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",43
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",514
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",668
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",204
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",497
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2903
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",43
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",517
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",484
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",43
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",542
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",987
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",43
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",571
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",493
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1140
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",661
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",417
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",38
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
