"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",11
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95969
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",70
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearOnly",278
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2016-04-05","LITERATURE","Kingdom","Georeferenced","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4900
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",526
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",131
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2011
"2010-07-26","OBSERVATION","Order","Georeferenced","YearOnly",218
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",942
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",166
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",22758
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",573
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1926
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9499
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",296
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220605
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",6734
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273661
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",261
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",450
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","LITERATURE","Order","Georeferenced","Unknown",15
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51716
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",282
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3017
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4647
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",702
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",22397
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",324
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",247
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",881
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64536
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",575
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65068
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20293
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64153
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",308
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",723
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",236682
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2304
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",65198
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49116
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4625
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",451
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55291
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",62305
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1308
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9870
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",276
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",627
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6146
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7109
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5820
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",128
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",790
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1277
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",9
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5921
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",542
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",259
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2957
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2373
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",350
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3967
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",345
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",28195
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",129267
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1662
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",308
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",137
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",759
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3589
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",126
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1008
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2031
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",436
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",390
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",129
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",109
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",93
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",471
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4311
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3222
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4848
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",26
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",96
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",508
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",58220
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",94
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",56614
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",34514
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1179
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",351
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2380
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",592131
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",275264
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22267
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",7109
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",324
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",841
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",96
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",9613
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",597
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",268
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3229
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",410
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",53
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6734
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",128
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",882
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",9491
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",7188
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",89
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",281
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1185
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
