"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",576
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",279
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20292
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",340
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",516
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1808
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2518
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2076
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",221
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1722
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16949
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",629
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",342
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",523
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",265
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3394
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5060
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1129
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",430
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",13
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",36
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",89
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2381
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",221
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",683
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2628
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2371
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",243
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2609
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",184
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",591
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5533
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14238
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",914
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",125
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2026
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",180
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",42
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",684
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1124
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1671
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4376
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",276
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20239
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",346
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1795
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2751
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2068
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",222
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",577
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1882
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16863
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",724
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",509
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",501
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",265
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",342
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3360
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5050
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",422
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",13
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",36
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",89
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",221
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",683
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2550
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",967
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2381
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",227
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6929
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14338
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",914
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",125
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2084
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",180
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",32
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",373
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",78
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",23
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1739
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1183
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",163
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",285
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1752
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4597
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",688
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1843
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1913
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",207
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",571
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3205
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17622
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19888
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1263
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",157
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",487
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",510
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3125
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
