"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",785
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",879
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",74
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",43
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",47
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",159
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",84
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",46
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",211
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1360
"2021-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",402
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",33
"2021-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",82
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",889
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",37
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",169
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",38
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",391
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",673
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",200
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",108
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1129
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",223
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8967
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",9
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",407
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1076
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",44
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3851
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",382
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",18
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",7
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",45
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",241
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2280
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",450
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",13
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",25
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1132
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1016
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",13855
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21229
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",904
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",70
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11383
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7951
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",14
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9075
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1127
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",30
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",23
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",10
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",113
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1491
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",34320
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",63
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",10
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",221
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",196
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",296
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2191
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1380
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1303
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",241
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",151
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",59
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",154
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",253
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2686
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",329
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",899
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1319
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",337
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2540
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",624
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1941
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",254
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3005
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14038
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38980
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4833
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",154516
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1319
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",92
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",208
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1270
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",940
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3096
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1373
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2812
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5612
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19314
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1542
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68754
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28074
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20770
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",767
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",197
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",259301
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",754
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5072
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2820
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",553
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",821
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6680
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9800
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",391
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62549
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",866
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",644
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",66
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2183
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",53
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",73
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1010
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2381
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2485
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4390
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1954
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49610
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",198
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64863
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",31
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7121
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13238
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9176
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",669
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1948
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5013
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17645
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",143
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",161
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",579
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",97
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",215
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",859
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",28
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",604
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",195
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",952
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5194
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1431
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",64
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",15
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2239
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",273
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6241
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",637
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",179
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",19
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",109
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",618
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2086
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",320
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",81
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1364
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",36
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7180
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",779
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",710
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",862
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",63
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1431
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",306
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",108
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",217
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2927
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4461
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",563
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",729
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1190
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2082
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",19
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",223
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3679
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3532561
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",705
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1177
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",879
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208531
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",881
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",74
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",8
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
