"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",3,"MATERIAL_SAMPLE",3838
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",1247
"2019-04-06",4,"MACHINE_OBSERVATION",124
"2019-04-06",4,"HUMAN_OBSERVATION",7028
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",17370
"2019-04-06",4,"FOSSIL_SPECIMEN",2224
"2019-04-06",5,"PRESERVED_SPECIMEN",5384
"2019-04-06",5,"OCCURRENCE",38
"2019-04-06",5,"HUMAN_OBSERVATION",33
"2019-04-06",5,"LIVING_SPECIMEN",199
"2019-04-06",5,"OBSERVATION",7
"2019-04-06",5,"MATERIAL_SAMPLE",4686
"2019-04-06",6,"PRESERVED_SPECIMEN",297100
"2019-04-06",6,"MACHINE_OBSERVATION",755
"2019-04-06",6,"OCCURRENCE",6223
"2019-04-06",6,"HUMAN_OBSERVATION",695
"2019-04-06",6,"LIVING_SPECIMEN",195
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",4280
"2019-04-06",6,"FOSSIL_SPECIMEN",1414
"2019-04-06",7,"PRESERVED_SPECIMEN",683
"2019-04-06",7,"HUMAN_OBSERVATION",1139
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"MATERIAL_SAMPLE",3280
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",29
"2019-07-01",0,"PRESERVED_SPECIMEN",3549
"2019-07-01",0,"OCCURRENCE",10
"2019-07-01",0,"HUMAN_OBSERVATION",5
"2019-07-01",0,"LIVING_SPECIMEN",27
"2019-07-01",0,"MACHINE_OBSERVATION",39
"2019-07-01",0,"MATERIAL_SAMPLE",48256
"2019-07-01",0,"FOSSIL_SPECIMEN",1012
"2019-07-01",1,"FOSSIL_SPECIMEN",34585
"2019-07-01",1,"PRESERVED_SPECIMEN",478628
"2019-07-01",1,"OCCURRENCE",20155
"2019-07-01",1,"HUMAN_OBSERVATION",2302071
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",15
"2019-07-01",1,"MATERIAL_CITATION",40
"2019-07-01",1,"MACHINE_OBSERVATION",2751
"2019-07-01",1,"MATERIAL_SAMPLE",15771
"2019-07-01",2,"MATERIAL_SAMPLE",88
"2019-07-01",2,"OCCURRENCE",124
"2019-07-01",3,"MACHINE_OBSERVATION",83
"2019-07-01",3,"MATERIAL_SAMPLE",3838
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",308
"2019-07-01",3,"OCCURRENCE",11145
"2019-07-01",3,"LIVING_SPECIMEN",20
"2019-07-01",4,"MACHINE_OBSERVATION",124
"2019-07-01",4,"MATERIAL_SAMPLE",17370
"2019-07-01",4,"FOSSIL_SPECIMEN",2224
"2019-07-01",4,"PRESERVED_SPECIMEN",1269
"2019-07-01",4,"OCCURRENCE",28
"2019-07-01",4,"HUMAN_OBSERVATION",7028
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"MATERIAL_SAMPLE",4687
"2019-07-01",5,"PRESERVED_SPECIMEN",6107
"2019-07-01",5,"OCCURRENCE",248
"2019-07-01",5,"HUMAN_OBSERVATION",58
"2019-07-01",5,"LIVING_SPECIMEN",199
"2019-07-01",5,"OBSERVATION",7
"2019-07-01",6,"MACHINE_OBSERVATION",756
"2019-07-01",6,"MATERIAL_SAMPLE",4280
"2019-07-01",6,"FOSSIL_SPECIMEN",1415
"2019-07-01",6,"PRESERVED_SPECIMEN",308817
"2019-07-01",6,"OCCURRENCE",6791
"2019-07-01",6,"HUMAN_OBSERVATION",1362
"2019-07-01",6,"LIVING_SPECIMEN",195
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",3280
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",683
"2019-07-01",7,"HUMAN_OBSERVATION",1140
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",29
"2019-10-09",0,"MACHINE_OBSERVATION",39
"2019-10-09",0,"MATERIAL_SAMPLE",48256
"2019-10-09",0,"FOSSIL_SPECIMEN",2128
"2019-10-09",0,"PRESERVED_SPECIMEN",3195
"2019-10-09",0,"OCCURRENCE",10
"2019-10-09",0,"HUMAN_OBSERVATION",5
"2019-10-09",0,"LIVING_SPECIMEN",27
"2019-10-09",1,"MACHINE_OBSERVATION",2763
"2019-10-09",1,"MATERIAL_SAMPLE",15771
"2019-10-09",1,"FOSSIL_SPECIMEN",30584
"2019-10-09",1,"PRESERVED_SPECIMEN",491133
"2019-10-09",1,"OCCURRENCE",20155
"2019-10-09",1,"HUMAN_OBSERVATION",2304950
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",15
"2019-10-09",1,"MATERIAL_CITATION",40
"2019-10-09",2,"MATERIAL_SAMPLE",88
"2019-10-09",2,"OCCURRENCE",124
"2019-10-09",3,"MACHINE_OBSERVATION",83
"2019-10-09",3,"MATERIAL_SAMPLE",3838
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",316
"2019-10-09",3,"OCCURRENCE",11145
"2019-10-09",3,"LIVING_SPECIMEN",20
"2019-10-09",4,"MACHINE_OBSERVATION",124
"2019-10-09",4,"MATERIAL_SAMPLE",17370
"2019-10-09",4,"FOSSIL_SPECIMEN",2202
"2019-10-09",4,"PRESERVED_SPECIMEN",1292
"2019-10-09",4,"OCCURRENCE",28
"2019-10-09",4,"HUMAN_OBSERVATION",7028
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"MATERIAL_SAMPLE",4684
"2019-10-09",5,"PRESERVED_SPECIMEN",6204
"2019-10-09",5,"OCCURRENCE",248
"2019-10-09",5,"HUMAN_OBSERVATION",79
"2019-10-09",5,"LIVING_SPECIMEN",199
"2019-10-09",5,"OBSERVATION",7
"2019-10-09",6,"LIVING_SPECIMEN",195
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",756
"2019-10-09",6,"MATERIAL_SAMPLE",4280
"2019-10-09",6,"FOSSIL_SPECIMEN",1339
"2019-10-09",6,"PRESERVED_SPECIMEN",316155
"2019-10-09",6,"OCCURRENCE",6144
"2019-10-09",6,"HUMAN_OBSERVATION",1960
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",7,"MATERIAL_SAMPLE",3280
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",691
"2019-10-09",7,"HUMAN_OBSERVATION",1140
"2019-10-09",8,"MATERIAL_SAMPLE",29
"2020-01-01",0,"LIVING_SPECIMEN",27
"2020-01-01",0,"OCCURRENCE",10
"2020-01-01",0,"HUMAN_OBSERVATION",7
"2020-01-01",0,"MATERIAL_SAMPLE",48600
"2020-01-01",0,"FOSSIL_SPECIMEN",2128
"2020-01-01",0,"PRESERVED_SPECIMEN",3262
"2020-01-01",0,"MACHINE_OBSERVATION",39
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"MATERIAL_CITATION",40
"2020-01-01",1,"OCCURRENCE",345
"2020-01-01",1,"HUMAN_OBSERVATION",2309329
"2020-01-01",1,"OBSERVATION",15
"2020-01-01",1,"MATERIAL_SAMPLE",36138
"2020-01-01",1,"FOSSIL_SPECIMEN",30697
"2020-01-01",1,"PRESERVED_SPECIMEN",472987
"2020-01-01",1,"MACHINE_OBSERVATION",2763
"2020-01-01",2,"OCCURRENCE",124
"2020-01-01",2,"MATERIAL_SAMPLE",113
"2020-01-01",3,"LIVING_SPECIMEN",20
"2020-01-01",3,"OCCURRENCE",11145
"2020-01-01",3,"MATERIAL_SAMPLE",8896
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",316
"2020-01-01",3,"MACHINE_OBSERVATION",83
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",17996
"2020-01-01",4,"FOSSIL_SPECIMEN",9227
"2020-01-01",4,"PRESERVED_SPECIMEN",1292
"2020-01-01",4,"MACHINE_OBSERVATION",124
"2020-01-01",5,"LIVING_SPECIMEN",199
"2020-01-01",5,"OCCURRENCE",38
"2020-01-01",5,"HUMAN_OBSERVATION",100
"2020-01-01",5,"OBSERVATION",7
"2020-01-01",5,"MATERIAL_SAMPLE",5010
"2020-01-01",5,"PRESERVED_SPECIMEN",6224
"2020-01-01",6,"PRESERVED_SPECIMEN",317371
"2020-01-01",6,"MACHINE_OBSERVATION",756
"2020-01-01",6,"LIVING_SPECIMEN",195
"2020-01-01",6,"OCCURRENCE",5586
"2020-01-01",6,"HUMAN_OBSERVATION",2423
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",4979
"2020-01-01",6,"FOSSIL_SPECIMEN",1344
"2020-01-01",7,"PRESERVED_SPECIMEN",691
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"HUMAN_OBSERVATION",1140
"2020-01-01",7,"MATERIAL_SAMPLE",3395
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",29
"2020-04-01",0,"MATERIAL_SAMPLE",48414
"2020-04-01",0,"FOSSIL_SPECIMEN",2148
"2020-04-01",0,"PRESERVED_SPECIMEN",3428
"2020-04-01",0,"MACHINE_OBSERVATION",39
"2020-04-01",0,"OCCURRENCE",10
"2020-04-01",0,"HUMAN_OBSERVATION",7
"2020-04-01",0,"LIVING_SPECIMEN",27
"2020-04-01",1,"MATERIAL_SAMPLE",22342
"2020-04-01",1,"FOSSIL_SPECIMEN",31272
"2020-04-01",1,"PRESERVED_SPECIMEN",501995
"2020-04-01",1,"MACHINE_OBSERVATION",2763
"2020-04-01",1,"OCCURRENCE",345
"2020-04-01",1,"HUMAN_OBSERVATION",2314984
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"OBSERVATION",15
"2020-04-01",1,"MATERIAL_CITATION",40
"2020-04-01",2,"MATERIAL_SAMPLE",113
"2020-04-01",2,"OCCURRENCE",124
"2020-04-01",3,"MATERIAL_SAMPLE",8896
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",316
"2020-04-01",3,"MACHINE_OBSERVATION",83
"2020-04-01",3,"OCCURRENCE",11145
"2020-04-01",3,"LIVING_SPECIMEN",20
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",17996
"2020-04-01",4,"FOSSIL_SPECIMEN",9271
"2020-04-01",4,"PRESERVED_SPECIMEN",1296
"2020-04-01",4,"MACHINE_OBSERVATION",124
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",199
"2020-04-01",5,"OBSERVATION",7
"2020-04-01",5,"MATERIAL_SAMPLE",5010
"2020-04-01",5,"PRESERVED_SPECIMEN",6301
"2020-04-01",5,"OCCURRENCE",38
"2020-04-01",5,"HUMAN_OBSERVATION",104
"2020-04-01",6,"LIVING_SPECIMEN",195
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",4113
"2020-04-01",6,"FOSSIL_SPECIMEN",1383
"2020-04-01",6,"PRESERVED_SPECIMEN",318861
"2020-04-01",6,"MACHINE_OBSERVATION",756
"2020-04-01",6,"OCCURRENCE",5586
"2020-04-01",6,"HUMAN_OBSERVATION",2801
"2020-04-01",7,"HUMAN_OBSERVATION",1141
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",7,"MATERIAL_SAMPLE",3395
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",691
"2020-04-01",8,"MATERIAL_SAMPLE",29
"2020-07-01",0,"MACHINE_OBSERVATION",39
"2020-07-01",0,"MATERIAL_SAMPLE",48414
"2020-07-01",0,"FOSSIL_SPECIMEN",2149
"2020-07-01",0,"PRESERVED_SPECIMEN",3435
"2020-07-01",0,"OCCURRENCE",10
"2020-07-01",0,"HUMAN_OBSERVATION",7
"2020-07-01",0,"LIVING_SPECIMEN",27
"2020-07-01",1,"MACHINE_OBSERVATION",2763
"2020-07-01",1,"MATERIAL_SAMPLE",27966
"2020-07-01",1,"FOSSIL_SPECIMEN",31375
"2020-07-01",1,"PRESERVED_SPECIMEN",509365
"2020-07-01",1,"OCCURRENCE",348
"2020-07-01",1,"HUMAN_OBSERVATION",3107620
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"OBSERVATION",15
"2020-07-01",1,"MATERIAL_CITATION",40
"2020-07-01",2,"MATERIAL_SAMPLE",113
"2020-07-01",2,"OCCURRENCE",124
"2020-07-01",3,"MACHINE_OBSERVATION",83
"2020-07-01",3,"MATERIAL_SAMPLE",8896
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",316
"2020-07-01",3,"OCCURRENCE",11145
"2020-07-01",3,"LIVING_SPECIMEN",20
"2020-07-01",4,"MACHINE_OBSERVATION",124
"2020-07-01",4,"MATERIAL_SAMPLE",17996
"2020-07-01",4,"FOSSIL_SPECIMEN",9307
"2020-07-01",4,"PRESERVED_SPECIMEN",1297
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",5010
"2020-07-01",5,"PRESERVED_SPECIMEN",6390
"2020-07-01",5,"OCCURRENCE",38
"2020-07-01",5,"HUMAN_OBSERVATION",248
"2020-07-01",5,"LIVING_SPECIMEN",199
"2020-07-01",5,"OBSERVATION",7
"2020-07-01",6,"MACHINE_OBSERVATION",756
"2020-07-01",6,"MATERIAL_SAMPLE",4114
"2020-07-01",6,"FOSSIL_SPECIMEN",1399
"2020-07-01",6,"PRESERVED_SPECIMEN",322524
"2020-07-01",6,"OCCURRENCE",5586
"2020-07-01",6,"HUMAN_OBSERVATION",6932
"2020-07-01",6,"LIVING_SPECIMEN",196
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",3395
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",691
"2020-07-01",7,"HUMAN_OBSERVATION",1142
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",29
"2020-10-01",0,"OCCURRENCE",10
"2020-10-01",0,"HUMAN_OBSERVATION",7
"2020-10-01",0,"LIVING_SPECIMEN",27
"2020-10-01",0,"MACHINE_OBSERVATION",39
"2020-10-01",0,"MATERIAL_SAMPLE",48414
"2020-10-01",0,"FOSSIL_SPECIMEN",2149
"2020-10-01",0,"PRESERVED_SPECIMEN",3218
"2020-10-01",1,"OCCURRENCE",354
"2020-10-01",1,"HUMAN_OBSERVATION",3121027
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"OBSERVATION",15
"2020-10-01",1,"MATERIAL_CITATION",40
"2020-10-01",1,"MACHINE_OBSERVATION",2763
"2020-10-01",1,"MATERIAL_SAMPLE",27966
"2020-10-01",1,"FOSSIL_SPECIMEN",31421
"2020-10-01",1,"PRESERVED_SPECIMEN",515714
"2020-10-01",2,"OCCURRENCE",124
"2020-10-01",2,"MATERIAL_SAMPLE",113
"2020-10-01",3,"OCCURRENCE",11145
"2020-10-01",3,"LIVING_SPECIMEN",20
"2020-10-01",3,"MACHINE_OBSERVATION",83
"2020-10-01",3,"MATERIAL_SAMPLE",8896
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",316
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MACHINE_OBSERVATION",124
"2020-10-01",4,"MATERIAL_SAMPLE",17996
"2020-10-01",4,"FOSSIL_SPECIMEN",9309
"2020-10-01",4,"PRESERVED_SPECIMEN",1306
"2020-10-01",5,"OCCURRENCE",38
"2020-10-01",5,"HUMAN_OBSERVATION",313
"2020-10-01",5,"LIVING_SPECIMEN",199
"2020-10-01",5,"OBSERVATION",7
"2020-10-01",5,"MATERIAL_SAMPLE",5010
"2020-10-01",5,"PRESERVED_SPECIMEN",6429
"2020-10-01",6,"PRESERVED_SPECIMEN",326583
"2020-10-01",6,"OCCURRENCE",5586
"2020-10-01",6,"HUMAN_OBSERVATION",7965
"2020-10-01",6,"LIVING_SPECIMEN",196
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",756
"2020-10-01",6,"MATERIAL_SAMPLE",4114
"2020-10-01",6,"FOSSIL_SPECIMEN",1398
"2020-10-01",7,"PRESERVED_SPECIMEN",691
"2020-10-01",7,"HUMAN_OBSERVATION",1142
"2020-10-01",7,"LIVING_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",3395
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",29
"2021-01-01",0,"OCCURRENCE",10
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",48414
"2021-01-01",0,"FOSSIL_SPECIMEN",2170
"2021-01-01",0,"PRESERVED_SPECIMEN",3760
"2021-01-01",0,"MACHINE_OBSERVATION",39
"2021-01-01",0,"LIVING_SPECIMEN",27
"2021-01-01",1,"MATERIAL_CITATION",40
"2021-01-01",1,"OCCURRENCE",354
"2021-01-01",1,"HUMAN_OBSERVATION",3124575
"2021-01-01",1,"OBSERVATION",15
"2021-01-01",1,"MATERIAL_SAMPLE",29376
"2021-01-01",1,"FOSSIL_SPECIMEN",31435
"2021-01-01",1,"PRESERVED_SPECIMEN",519625
"2021-01-01",1,"MACHINE_OBSERVATION",2763
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",2,"OCCURRENCE",124
"2021-01-01",2,"MATERIAL_SAMPLE",113
"2021-01-01",3,"LIVING_SPECIMEN",20
"2021-01-01",3,"OCCURRENCE",11145
"2021-01-01",3,"MATERIAL_SAMPLE",8896
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",336
"2021-01-01",3,"MACHINE_OBSERVATION",83
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",17995
"2021-01-01",4,"FOSSIL_SPECIMEN",8534
"2021-01-01",4,"PRESERVED_SPECIMEN",1269
"2021-01-01",4,"MACHINE_OBSERVATION",124
"2021-01-01",5,"LIVING_SPECIMEN",199
"2021-01-01",5,"OCCURRENCE",38
"2021-01-01",5,"HUMAN_OBSERVATION",373
"2021-01-01",5,"OBSERVATION",7
"2021-01-01",5,"MATERIAL_SAMPLE",5010
"2021-01-01",5,"PRESERVED_SPECIMEN",6472
"2021-01-01",6,"LIVING_SPECIMEN",196
"2021-01-01",6,"OCCURRENCE",5586
"2021-01-01",6,"HUMAN_OBSERVATION",9906
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",4115
"2021-01-01",6,"FOSSIL_SPECIMEN",1398
"2021-01-01",6,"PRESERVED_SPECIMEN",331230
"2021-01-01",6,"MACHINE_OBSERVATION",756
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"HUMAN_OBSERVATION",1144
"2021-01-01",7,"MATERIAL_SAMPLE",3395
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",680
"2021-01-01",8,"MATERIAL_SAMPLE",29
"2021-04-01",0,"MATERIAL_SAMPLE",48414
"2021-04-01",0,"FOSSIL_SPECIMEN",2627
"2021-04-01",0,"PRESERVED_SPECIMEN",3291
"2021-04-01",0,"MACHINE_OBSERVATION",39
"2021-04-01",0,"LIVING_SPECIMEN",27
"2021-04-01",0,"OCCURRENCE",10
"2021-04-01",0,"HUMAN_OBSERVATION",5
"2021-04-01",1,"MATERIAL_SAMPLE",35424
"2021-04-01",1,"FOSSIL_SPECIMEN",32649
"2021-04-01",1,"PRESERVED_SPECIMEN",534707
"2021-04-01",1,"MACHINE_OBSERVATION",2775
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"MATERIAL_CITATION",51
"2021-04-01",1,"OCCURRENCE",355
"2021-04-01",1,"HUMAN_OBSERVATION",3128490
"2021-04-01",1,"OBSERVATION",15
"2021-04-01",2,"MATERIAL_SAMPLE",113
"2021-04-01",2,"OCCURRENCE",124
"2021-04-01",3,"MATERIAL_SAMPLE",8962
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",336
"2021-04-01",3,"MACHINE_OBSERVATION",83
"2021-04-01",3,"LIVING_SPECIMEN",20
"2021-04-01",3,"OCCURRENCE",11145
"2021-04-01",4,"MATERIAL_SAMPLE",18095
"2021-04-01",4,"FOSSIL_SPECIMEN",7482
"2021-04-01",4,"PRESERVED_SPECIMEN",1267
"2021-04-01",4,"MACHINE_OBSERVATION",124
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",19
"2021-04-01",5,"HUMAN_OBSERVATION",407
"2021-04-01",5,"OBSERVATION",7
"2021-04-01",5,"MATERIAL_SAMPLE",5037
"2021-04-01",5,"PRESERVED_SPECIMEN",6487
"2021-04-01",5,"LIVING_SPECIMEN",199
"2021-04-01",5,"OCCURRENCE",38
"2021-04-01",6,"HUMAN_OBSERVATION",10791
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",4874
"2021-04-01",6,"FOSSIL_SPECIMEN",1398
"2021-04-01",6,"PRESERVED_SPECIMEN",338789
"2021-04-01",6,"MACHINE_OBSERVATION",756
"2021-04-01",6,"LIVING_SPECIMEN",196
"2021-04-01",6,"OCCURRENCE",5586
"2021-04-01",7,"HUMAN_OBSERVATION",1144
"2021-04-01",7,"MATERIAL_SAMPLE",3395
"2021-04-01",7,"FOSSIL_SPECIMEN",5
"2021-04-01",7,"PRESERVED_SPECIMEN",685
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",8,"MATERIAL_SAMPLE",29
"2021-07-01",0,"PRESERVED_SPECIMEN",3394
"2021-07-01",0,"OCCURRENCE",10
"2021-07-01",0,"HUMAN_OBSERVATION",5
"2021-07-01",0,"LIVING_SPECIMEN",27
"2021-07-01",0,"MACHINE_OBSERVATION",39
"2021-07-01",0,"MATERIAL_SAMPLE",48260
"2021-07-01",0,"FOSSIL_SPECIMEN",10301
"2021-07-01",1,"FOSSIL_SPECIMEN",32674
"2021-07-01",1,"PRESERVED_SPECIMEN",537832
"2021-07-01",1,"OCCURRENCE",362
"2021-07-01",1,"HUMAN_OBSERVATION",3726607
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"OBSERVATION",15
"2021-07-01",1,"MATERIAL_CITATION",51
"2021-07-01",1,"MACHINE_OBSERVATION",2830
"2021-07-01",1,"MATERIAL_SAMPLE",35405
"2021-07-01",2,"MATERIAL_SAMPLE",113
"2021-07-01",2,"OCCURRENCE",124
"2021-07-01",3,"MACHINE_OBSERVATION",83
"2021-07-01",3,"MATERIAL_SAMPLE",9194
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",357
"2021-07-01",3,"OCCURRENCE",11145
"2021-07-01",3,"LIVING_SPECIMEN",20
"2021-07-01",4,"MACHINE_OBSERVATION",124
"2021-07-01",4,"MATERIAL_SAMPLE",18095
"2021-07-01",4,"FOSSIL_SPECIMEN",7482
"2021-07-01",4,"PRESERVED_SPECIMEN",3505
"2021-07-01",4,"HUMAN_OBSERVATION",19
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",5037
"2021-07-01",5,"PRESERVED_SPECIMEN",6510
"2021-07-01",5,"OCCURRENCE",38
"2021-07-01",5,"HUMAN_OBSERVATION",487
"2021-07-01",5,"LIVING_SPECIMEN",199
"2021-07-01",5,"OBSERVATION",7
"2021-07-01",6,"MACHINE_OBSERVATION",756
"2021-07-01",6,"MATERIAL_SAMPLE",4874
"2021-07-01",6,"FOSSIL_SPECIMEN",1400
"2021-07-01",6,"PRESERVED_SPECIMEN",355035
"2021-07-01",6,"OCCURRENCE",5586
"2021-07-01",6,"HUMAN_OBSERVATION",12817
"2021-07-01",6,"LIVING_SPECIMEN",196
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",3395
"2021-07-01",7,"FOSSIL_SPECIMEN",5
"2021-07-01",7,"PRESERVED_SPECIMEN",915
"2021-07-01",7,"HUMAN_OBSERVATION",1144
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",29
"2021-10-01",0,"MATERIAL_SAMPLE",2483
"2021-10-01",0,"FOSSIL_SPECIMEN",10301
"2021-10-01",0,"PRESERVED_SPECIMEN",1911
"2021-10-01",0,"MACHINE_OBSERVATION",39
"2021-10-01",0,"OCCURRENCE",10
"2021-10-01",0,"HUMAN_OBSERVATION",5
"2021-10-01",0,"LIVING_SPECIMEN",27
"2021-10-01",1,"MATERIAL_CITATION",51
"2021-10-01",1,"MATERIAL_SAMPLE",34816
"2021-10-01",1,"FOSSIL_SPECIMEN",32704
"2021-10-01",1,"PRESERVED_SPECIMEN",550813
"2021-10-01",1,"MACHINE_OBSERVATION",2830
"2021-10-01",1,"OCCURRENCE",365
"2021-10-01",1,"HUMAN_OBSERVATION",3730302
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"OBSERVATION",15
"2021-10-01",2,"MATERIAL_SAMPLE",113
"2021-10-01",2,"OCCURRENCE",124
"2021-10-01",3,"LIVING_SPECIMEN",20
"2021-10-01",3,"MATERIAL_SAMPLE",10699
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",397
"2021-10-01",3,"MACHINE_OBSERVATION",83
"2021-10-01",3,"OCCURRENCE",11145
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",18154
"2021-10-01",4,"FOSSIL_SPECIMEN",7482
"2021-10-01",4,"PRESERVED_SPECIMEN",3598
"2021-10-01",4,"MACHINE_OBSERVATION",124
"2021-10-01",4,"HUMAN_OBSERVATION",19
"2021-10-01",5,"HUMAN_OBSERVATION",508
"2021-10-01",5,"LIVING_SPECIMEN",199
"2021-10-01",5,"OBSERVATION",7
"2021-10-01",5,"MATERIAL_SAMPLE",5747
"2021-10-01",5,"PRESERVED_SPECIMEN",8438
"2021-10-01",5,"OCCURRENCE",38
"2021-10-01",6,"HUMAN_OBSERVATION",13545
"2021-10-01",6,"LIVING_SPECIMEN",196
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",4726
"2021-10-01",6,"FOSSIL_SPECIMEN",1400
"2021-10-01",6,"PRESERVED_SPECIMEN",357820
"2021-10-01",6,"MACHINE_OBSERVATION",756
"2021-10-01",6,"OCCURRENCE",5586
"2021-10-01",7,"HUMAN_OBSERVATION",1144
