"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",242
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",826
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",385
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",509
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",720
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",9217
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",4343
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",73
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",845
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2098
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",98
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1752
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2456
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",456
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",861
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",16
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",600
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",194
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",703
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",607
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",379
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5258
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",382
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1140
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",127
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",396780
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15828
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",31
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",61
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30654
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",30
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1428
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",210
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",786
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",234
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",196
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3116
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",339
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",296
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",228
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",37
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1370
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",511
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",266
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1547
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",77
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",13
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",624
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",26
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",50
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",502
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",26
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2346
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",165
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",108
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",177
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",9
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",39
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5812
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1729
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",885
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2310
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",682
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60541
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",119
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45785
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3929
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1602
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5029
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13034
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8551
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27466
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",468
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7534
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",675
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6441
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",113
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",170
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25174
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",595
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15648
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21724
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23621
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1656
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238834
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91489
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",322
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",336
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",232
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",93
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",143
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9518
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2618
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7990
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62690
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6809
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",300
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",902
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1101
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1125
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9732
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",75
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6388
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39563
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1650
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",498
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",38
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",27
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",124
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",509
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",851
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",720
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",9217
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",147
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2856
"2020-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",89
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2777
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3184
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",235
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",384
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6249
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",242
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",620
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",385
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",4343
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",826
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2668
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",456
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1018
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",861
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2738
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",98
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1752
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",545
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",16
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",600
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",607
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",201
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",480
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",703
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5258
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",463
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",127
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",504201
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",382
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",31
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
