"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",5,"OBSERVATION",21
"2020-01-01",5,"MATERIAL_SAMPLE",64
"2020-01-01",5,"UNKNOWN",94
"2020-01-01",5,"PRESERVED_SPECIMEN",4464
"2020-01-01",6,"LIVING_SPECIMEN",3288
"2020-01-01",6,"HUMAN_OBSERVATION",55890
"2020-01-01",6,"MATERIAL_SAMPLE",624
"2020-01-01",6,"UNKNOWN",33532
"2020-01-01",6,"FOSSIL_SPECIMEN",617
"2020-01-01",6,"PRESERVED_SPECIMEN",520667
"2020-01-01",6,"MACHINE_OBSERVATION",44
"2020-01-01",7,"LIVING_SPECIMEN",12
"2020-01-01",7,"HUMAN_OBSERVATION",383
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2020-01-01",7,"PRESERVED_SPECIMEN",27
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",31
"2020-04-01",0,"MATERIAL_SAMPLE",20
"2020-04-01",0,"FOSSIL_SPECIMEN",517
"2020-04-01",0,"PRESERVED_SPECIMEN",3055
"2020-04-01",0,"MACHINE_OBSERVATION",35
"2020-04-01",0,"LIVING_SPECIMEN",36
"2020-04-01",0,"UNKNOWN",71
"2020-04-01",1,"MATERIAL_SAMPLE",7418
"2020-04-01",1,"FOSSIL_SPECIMEN",11532
"2020-04-01",1,"PRESERVED_SPECIMEN",230866
"2020-04-01",1,"MACHINE_OBSERVATION",4310
"2020-04-01",1,"HUMAN_OBSERVATION",393481
"2020-04-01",1,"OBSERVATION",191
"2020-04-01",1,"LITERATURE",33
"2020-04-01",1,"UNKNOWN",250
"2020-04-01",2,"MATERIAL_SAMPLE",19
"2020-04-01",3,"MATERIAL_SAMPLE",289
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",93
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",18
"2020-04-01",3,"OBSERVATION",4
"2020-04-01",3,"UNKNOWN",1
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",124
"2020-04-01",4,"PRESERVED_SPECIMEN",112
"2020-04-01",4,"HUMAN_OBSERVATION",10
"2020-04-01",5,"UNKNOWN",94
"2020-04-01",5,"MATERIAL_SAMPLE",64
"2020-04-01",5,"PRESERVED_SPECIMEN",4467
"2020-04-01",5,"HUMAN_OBSERVATION",40
"2020-04-01",5,"LIVING_SPECIMEN",31
"2020-04-01",5,"OBSERVATION",21
"2020-04-01",6,"UNKNOWN",33532
"2020-04-01",6,"MATERIAL_SAMPLE",624
"2020-04-01",6,"FOSSIL_SPECIMEN",617
"2020-04-01",6,"PRESERVED_SPECIMEN",525723
"2020-04-01",6,"MACHINE_OBSERVATION",44
"2020-04-01",6,"HUMAN_OBSERVATION",57359
"2020-04-01",6,"LIVING_SPECIMEN",3290
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",27
"2020-04-01",7,"HUMAN_OBSERVATION",383
"2020-04-01",7,"LIVING_SPECIMEN",12
"2020-04-01",8,"MATERIAL_SAMPLE",31
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",2213
"2020-07-01",0,"LIVING_SPECIMEN",36
"2020-07-01",0,"UNKNOWN",71
"2020-07-01",0,"MACHINE_OBSERVATION",35
"2020-07-01",0,"MATERIAL_SAMPLE",20
"2020-07-01",0,"FOSSIL_SPECIMEN",516
"2020-07-01",1,"PRESERVED_SPECIMEN",233468
"2020-07-01",1,"HUMAN_OBSERVATION",508677
"2020-07-01",1,"OBSERVATION",191
"2020-07-01",1,"LITERATURE",33
"2020-07-01",1,"UNKNOWN",250
"2020-07-01",1,"MACHINE_OBSERVATION",4310
"2020-07-01",1,"MATERIAL_SAMPLE",7754
"2020-07-01",1,"FOSSIL_SPECIMEN",13058
"2020-07-01",2,"MATERIAL_SAMPLE",19
"2020-07-01",3,"PRESERVED_SPECIMEN",93
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",18
"2020-07-01",3,"OBSERVATION",4
"2020-07-01",3,"UNKNOWN",1
"2020-07-01",3,"MATERIAL_SAMPLE",289
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",124
"2020-07-01",4,"PRESERVED_SPECIMEN",113
"2020-07-01",4,"HUMAN_OBSERVATION",9
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",5,"MATERIAL_SAMPLE",64
"2020-07-01",5,"PRESERVED_SPECIMEN",4346
"2020-07-01",5,"HUMAN_OBSERVATION",42
"2020-07-01",5,"LIVING_SPECIMEN",31
"2020-07-01",5,"OBSERVATION",21
"2020-07-01",5,"UNKNOWN",94
"2020-07-01",6,"MACHINE_OBSERVATION",44
"2020-07-01",6,"MATERIAL_SAMPLE",651
"2020-07-01",6,"FOSSIL_SPECIMEN",617
"2020-07-01",6,"PRESERVED_SPECIMEN",530594
"2020-07-01",6,"HUMAN_OBSERVATION",59773
"2020-07-01",6,"LIVING_SPECIMEN",3309
"2020-07-01",6,"UNKNOWN",33532
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",27
"2020-07-01",7,"HUMAN_OBSERVATION",383
"2020-07-01",7,"LIVING_SPECIMEN",12
"2020-07-01",8,"MATERIAL_SAMPLE",31
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",71
"2020-10-01",0,"MACHINE_OBSERVATION",35
"2020-10-01",0,"MATERIAL_SAMPLE",20
"2020-10-01",0,"FOSSIL_SPECIMEN",517
"2020-10-01",0,"PRESERVED_SPECIMEN",1976
"2020-10-01",0,"LIVING_SPECIMEN",36
"2020-10-01",1,"LITERATURE",33
"2020-10-01",1,"UNKNOWN",252
"2020-10-01",1,"MACHINE_OBSERVATION",4310
"2020-10-01",1,"MATERIAL_SAMPLE",7754
"2020-10-01",1,"FOSSIL_SPECIMEN",13058
"2020-10-01",1,"PRESERVED_SPECIMEN",236127
"2020-10-01",1,"HUMAN_OBSERVATION",511565
"2020-10-01",1,"OBSERVATION",191
"2020-10-01",2,"MATERIAL_SAMPLE",19
"2020-10-01",3,"UNKNOWN",1
"2020-10-01",3,"MATERIAL_SAMPLE",289
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",93
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",18
"2020-10-01",3,"OBSERVATION",4
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",124
"2020-10-01",4,"PRESERVED_SPECIMEN",111
"2020-10-01",4,"HUMAN_OBSERVATION",10
"2020-10-01",5,"LIVING_SPECIMEN",31
"2020-10-01",5,"OBSERVATION",21
"2020-10-01",5,"UNKNOWN",94
"2020-10-01",5,"MATERIAL_SAMPLE",64
"2020-10-01",5,"PRESERVED_SPECIMEN",4356
"2020-10-01",5,"HUMAN_OBSERVATION",41
"2020-10-01",6,"LIVING_SPECIMEN",3308
"2020-10-01",6,"UNKNOWN",33532
"2020-10-01",6,"MACHINE_OBSERVATION",44
"2020-10-01",6,"MATERIAL_SAMPLE",651
"2020-10-01",6,"FOSSIL_SPECIMEN",617
"2020-10-01",6,"PRESERVED_SPECIMEN",537123
"2020-10-01",6,"HUMAN_OBSERVATION",59842
"2020-10-01",7,"HUMAN_OBSERVATION",383
"2020-10-01",7,"LIVING_SPECIMEN",12
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2020-10-01",7,"PRESERVED_SPECIMEN",27
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",31
"2021-01-01",0,"MATERIAL_SAMPLE",20
"2021-01-01",0,"UNKNOWN",71
"2021-01-01",0,"FOSSIL_SPECIMEN",517
"2021-01-01",0,"PRESERVED_SPECIMEN",1977
"2021-01-01",0,"MACHINE_OBSERVATION",35
"2021-01-01",0,"LIVING_SPECIMEN",36
"2021-01-01",1,"MATERIAL_SAMPLE",7900
"2021-01-01",1,"UNKNOWN",248
"2021-01-01",1,"FOSSIL_SPECIMEN",13090
"2021-01-01",1,"PRESERVED_SPECIMEN",238797
"2021-01-01",1,"MACHINE_OBSERVATION",4310
"2021-01-01",1,"LITERATURE",33
"2021-01-01",1,"HUMAN_OBSERVATION",512663
"2021-01-01",1,"OBSERVATION",191
"2021-01-01",2,"MATERIAL_SAMPLE",19
"2021-01-01",3,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",289
"2021-01-01",3,"UNKNOWN",1
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",93
"2021-01-01",3,"LIVING_SPECIMEN",18
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",126
"2021-01-01",4,"PRESERVED_SPECIMEN",109
"2021-01-01",4,"HUMAN_OBSERVATION",10
"2021-01-01",5,"OBSERVATION",21
"2021-01-01",5,"MATERIAL_SAMPLE",64
"2021-01-01",5,"UNKNOWN",94
"2021-01-01",5,"PRESERVED_SPECIMEN",4372
"2021-01-01",5,"LIVING_SPECIMEN",31
"2021-01-01",5,"HUMAN_OBSERVATION",42
"2021-01-01",6,"HUMAN_OBSERVATION",60515
"2021-01-01",6,"MATERIAL_SAMPLE",658
"2021-01-01",6,"UNKNOWN",33532
"2021-01-01",6,"FOSSIL_SPECIMEN",619
"2021-01-01",6,"PRESERVED_SPECIMEN",547828
"2021-01-01",6,"MACHINE_OBSERVATION",44
"2021-01-01",6,"LIVING_SPECIMEN",3310
"2021-01-01",7,"HUMAN_OBSERVATION",383
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",27
"2021-01-01",7,"LIVING_SPECIMEN",12
"2021-01-01",8,"MATERIAL_SAMPLE",31
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",2616
"2021-04-01",0,"MACHINE_OBSERVATION",35
"2021-04-01",0,"LIVING_SPECIMEN",36
"2021-04-01",0,"UNKNOWN",71
"2021-04-01",0,"MATERIAL_SAMPLE",20
"2021-04-01",0,"FOSSIL_SPECIMEN",517
"2021-04-01",1,"PRESERVED_SPECIMEN",241822
"2021-04-01",1,"MACHINE_OBSERVATION",4310
"2021-04-01",1,"LITERATURE",191
"2021-04-01",1,"HUMAN_OBSERVATION",513720
"2021-04-01",1,"UNKNOWN",249
"2021-04-01",1,"OBSERVATION",191
"2021-04-01",1,"MATERIAL_SAMPLE",8776
"2021-04-01",1,"FOSSIL_SPECIMEN",13181
"2021-04-01",2,"MATERIAL_SAMPLE",19
"2021-04-01",3,"MATERIAL_SAMPLE",289
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",94
"2021-04-01",3,"LIVING_SPECIMEN",18
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"UNKNOWN",1
"2021-04-01",3,"OBSERVATION",4
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"FOSSIL_SPECIMEN",134
"2021-04-01",4,"PRESERVED_SPECIMEN",111
"2021-04-01",4,"HUMAN_OBSERVATION",10
"2021-04-01",5,"MATERIAL_SAMPLE",64
"2021-04-01",5,"PRESERVED_SPECIMEN",4382
"2021-04-01",5,"LIVING_SPECIMEN",31
"2021-04-01",5,"HUMAN_OBSERVATION",48
"2021-04-01",5,"UNKNOWN",94
"2021-04-01",5,"OBSERVATION",21
"2021-04-01",6,"MATERIAL_SAMPLE",672
"2021-04-01",6,"FOSSIL_SPECIMEN",619
"2021-04-01",6,"PRESERVED_SPECIMEN",556957
"2021-04-01",6,"MACHINE_OBSERVATION",44
"2021-04-01",6,"LIVING_SPECIMEN",3310
"2021-04-01",6,"HUMAN_OBSERVATION",61156
"2021-04-01",6,"UNKNOWN",33532
"2021-04-01",7,"FOSSIL_SPECIMEN",5
"2021-04-01",7,"PRESERVED_SPECIMEN",29
"2021-04-01",7,"LIVING_SPECIMEN",12
"2021-04-01",7,"HUMAN_OBSERVATION",383
"2021-04-01",8,"MATERIAL_SAMPLE",31
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"LIVING_SPECIMEN",36
"2021-07-01",0,"UNKNOWN",71
"2021-07-01",0,"MACHINE_OBSERVATION",35
"2021-07-01",0,"MATERIAL_SAMPLE",12
"2021-07-01",0,"FOSSIL_SPECIMEN",536
"2021-07-01",0,"PRESERVED_SPECIMEN",2542
"2021-07-01",1,"HUMAN_OBSERVATION",588632
"2021-07-01",1,"OBSERVATION",191
"2021-07-01",1,"LITERATURE",191
"2021-07-01",1,"UNKNOWN",249
"2021-07-01",1,"MACHINE_OBSERVATION",4319
"2021-07-01",1,"MATERIAL_SAMPLE",8779
"2021-07-01",1,"FOSSIL_SPECIMEN",13181
"2021-07-01",1,"PRESERVED_SPECIMEN",243810
"2021-07-01",2,"MATERIAL_SAMPLE",19
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",18
"2021-07-01",3,"OBSERVATION",4
"2021-07-01",3,"UNKNOWN",1
"2021-07-01",3,"MATERIAL_SAMPLE",297
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",94
"2021-07-01",4,"PRESERVED_SPECIMEN",112
"2021-07-01",4,"HUMAN_OBSERVATION",10
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"FOSSIL_SPECIMEN",134
"2021-07-01",5,"PRESERVED_SPECIMEN",4395
"2021-07-01",5,"HUMAN_OBSERVATION",51
"2021-07-01",5,"LIVING_SPECIMEN",31
"2021-07-01",5,"OBSERVATION",21
"2021-07-01",5,"UNKNOWN",94
"2021-07-01",5,"MATERIAL_SAMPLE",64
"2021-07-01",6,"PRESERVED_SPECIMEN",558905
"2021-07-01",6,"HUMAN_OBSERVATION",61402
"2021-07-01",6,"LIVING_SPECIMEN",3313
"2021-07-01",6,"UNKNOWN",33532
"2021-07-01",6,"MACHINE_OBSERVATION",44
"2021-07-01",6,"MATERIAL_SAMPLE",672
"2021-07-01",6,"FOSSIL_SPECIMEN",620
"2021-07-01",7,"PRESERVED_SPECIMEN",29
"2021-07-01",7,"HUMAN_OBSERVATION",384
"2021-07-01",7,"LIVING_SPECIMEN",12
"2021-07-01",7,"FOSSIL_SPECIMEN",5
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",31
