"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",547
"2017-04-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",124
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",152817
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",246
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1372
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248788
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",137
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15023
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119658
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",18
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9041
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152813
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",176
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",444
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",37
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",216
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1338
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",9
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5105
"2017-10-12","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",375
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",679
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",697
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5907
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",9307
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37180
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",423
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",7552
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",3339
"2012-12-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",37
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5848
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27318
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3443
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",34
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",679
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1277
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",102
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",37
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1240
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3589
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3497
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",387
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2696
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",61
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3398
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",198414
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",16514
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",32
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",60
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",601
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",765
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1098
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1762
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15916
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2421
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",282
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",561
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1296660
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",896
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2600
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",23111
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1416
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",10
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5763
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",588
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",227
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1350
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2313
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",460
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5237
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9041
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",218
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2489
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6306
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2456
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",121
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",86
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3708
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3589
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1637
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",246
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1249
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",199
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1802
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98728
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6094
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12906
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",765
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",752
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2510
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",567
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",124
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",630
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37342
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",287617
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",124
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167049
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14761
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",128
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34947
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",157
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51153
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3712
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19229
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4030879
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",358
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",30
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",769260
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",6654
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23527
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",307
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",148
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1377
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19994
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",5184
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4023040
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2642
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273334
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",655
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",37
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2581
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",121
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",364
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53045
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",346
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6627
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1489
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",88
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154560
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1302
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5167
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2447
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",329
"2016-01-04","LITERATURE","Unknown","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201287
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",20
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2600
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",23106
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9504
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",632
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2613
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",7384
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",20
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1266
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2339
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",498
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",328
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",579
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",34
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2243
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",21
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",37
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",596
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2624
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",6647
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25675
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3972
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1342
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",105
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12285
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",27
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",30335
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1540176
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13459
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",310068
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",307
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4957
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",148
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28294
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",719
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2833
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",230
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54169
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1733
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",94
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",561
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",307001
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",18
