"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1618
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",133
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",173
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",97
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",119
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1656
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",101
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",99
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",102
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",593
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1549
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1879
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",593
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",99
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",88
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1656
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",101
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",99
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1196
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",99
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1365
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",36
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1650
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",112
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",282
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",97
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",34
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2682
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",97
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",100
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",88
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",822
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",560
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",34
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",209
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",97
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1774
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",102
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2185
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",265
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1195
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",310
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",80
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
