"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2838
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1187
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2508
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1926
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",373
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",396
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1753
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4276
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",41
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2019
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4755
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",14579
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1561
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",316
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18673
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",138
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1592
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3820
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",204
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",132
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1464
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",26
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36256
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3862
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3677
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2006
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1592
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",463
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",470
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",304
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2752
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",13049
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2881
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",364
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",131
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10502
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9961
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",494
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2499
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",551
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",364
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1780
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",18
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",445
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3920
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",388
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",340
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20099
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",244
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26698
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",557
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",76
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3825
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25242
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",614
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1257
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3755
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53341
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",490
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4039
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",301
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",132
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2067
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",393
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1546
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",76
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4265
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",400
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3920
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",776
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10890
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",445
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20821
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",327
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2050
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2493
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",484
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",9067
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",116
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",76
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1588
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1233
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5418
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3888
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4478
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",131
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",494
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",391
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2918
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",76
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5325
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",872
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",143
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",344
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",14579
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2499
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",270
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",739
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",615
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18599
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",265
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2488
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1591
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",915
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",143
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",248
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3680
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1759
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10840
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",402
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",736
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21349
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24021
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2488
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20101
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",81
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2
