"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",108
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",505
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28724
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",7739
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22912
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2012
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5168
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12972
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1057
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",301
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",9835
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",23954
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",181
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3155
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2015
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2841
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64401
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",627
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1171
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",104
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",109
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13718
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",762
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5157
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",125
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2570
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123735
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",146
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1379
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",43
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2282
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",35
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",18327
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",274
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4893
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38741
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",263
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126257
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3797
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",197
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5810
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2043
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4872
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",332
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1004
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",772
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11569
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",105
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",181
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7543
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",435
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1361
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50196
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",542
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",155
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1506
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",19
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",45
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1855
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4089
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",225
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1210
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",493
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",208
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",428
"2013-05-21","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49583
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1163
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5745
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",360
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",194
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",343
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",773
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",572
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2789
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21248
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1278
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",95
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",131
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34188
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",190
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3152
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",280
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",481
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",928
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",16159
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",2459
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1708
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1419
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42102
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",481
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62022
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",86
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",937
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51664
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1606
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120506
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2966
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2525
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8628
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",265
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",603243
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1799
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2778
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",266
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",411
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1959
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",785
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",177
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2273
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120907
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",87
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",10853
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",169
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1971
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",135
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11557
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",386
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1878
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",847
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",151
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152046
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1532
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",176
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7880
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",3098
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",78
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",259
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2780
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",16
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",78
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",149
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",291
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",881
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",146
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",441
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3332
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18759
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",202
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",13478
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6803
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",285
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",292
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10879
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",444
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",137
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",161
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",253
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",170
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3551
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49464
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",36
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",66
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",151
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",43
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12407
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2354
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3458
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4582
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1703
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",999436
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1267
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",311
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82528
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",62
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",280
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",18706
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",38
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",5037
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",745
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1691
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87101
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",19
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",34
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1298
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",303
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",460
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
