"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonth",19
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12654
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",845489
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",233617
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5742
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",48
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14236
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27682
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1010
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6845
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1832616
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13497
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",736866
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",791
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",337725
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10087
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13846
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",46402
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",58
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",151
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",570
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117720
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1024
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",16
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",2463
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1359675
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",43736
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18142
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",49
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10693
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6374
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4420
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55877
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",837
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",143
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",17
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11619
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",5485
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",16
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2051
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170883
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",63
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9222
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80406
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18977
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7987
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",6370
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",97864
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1339701
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86255
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",15
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7220
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",478
"2009-04-06","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",1050
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3973
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",49
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27298
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",36
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100030
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",220
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",93
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51576
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2381
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30024
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42754
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3638878
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",585182
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",5195
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",18
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1291
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19375
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",95
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",233617
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7119065
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",1803
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",208
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",50805
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",52
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6733
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40512
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",47521
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",679
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",18
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19933
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",5484
"2009-09-25","LITERATURE","Family","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2381
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5393
"2012-12-11","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2534
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4526
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",121
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",129384
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",12
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16752
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25861
"2016-01-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",302
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165718
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37577
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",12702
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9481
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",2200
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10791
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",47
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1319516
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",453
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1960
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",348
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",222
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1740
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",967
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",10298
"2017-10-12","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",828
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",379
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",39531
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",664
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",46534
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",78382
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",3840
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",295945
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",37
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29370
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3212
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",28
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",126
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",5652
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",67988
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16769
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6927
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",88015
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",332
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",147935
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",28191
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",391
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1447
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",7705
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",58
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6309
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",34234
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16974
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",332
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",23
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",106
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",303
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26676
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9807
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",212
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1823
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139170
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2789
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",233617
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1752
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",685
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100745
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",343
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",258474
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",40
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103172
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2176
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",418
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearMonth",926
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3366
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36695
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",12406
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3290
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52580
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128546073
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2371
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8876
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",50791
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",147649
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",25007
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9876
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",5309
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2937457
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",13242
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43786
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",63799
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",158250
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1986
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",220
"2017-12-22","OBSERVATION","Family","Georeferenced","YearOnly",51738
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41890
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",47
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7036
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",321406
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",13181
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",10711
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",52
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7919
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",3758
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134503
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",48
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",227
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3116
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",110
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12442
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1259
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",26
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3312
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19294
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearOnly",7800
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39468
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55366
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2006
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",102
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonth",12
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",36
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",201
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28372
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5033
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1985156
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",284115
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1106
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",67309
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",14183
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",31799
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",401
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",47722
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",91
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24553
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",287833
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13083
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3516
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6344
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1286
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",189
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2694772
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",281310
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",779
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",26
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",83
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",485
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",332
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",474001
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18153
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",12586
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1491
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59019
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14042
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46119
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208899
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2159
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",746
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",5321
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",24963
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23300
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",17
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",86042
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70916
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",945
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",298
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",494
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",911
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",89
