"snapshot","year","speciesCount"
"2012-03-26",2000,1750
"2012-07-13",1999,1874
"2012-12-11",1992,1230
"2014-03-28",1809,1
"2014-09-08",1938,34
"2015-07-03",1966,343
"2012-03-26",2001,2023
"2012-07-13",2000,1751
"2012-12-11",1993,1394
"2014-03-28",1810,1
"2014-09-08",1939,41
"2015-07-03",1967,515
"2012-03-26",2002,1991
"2012-07-13",2001,2023
"2012-12-11",1994,1236
"2014-09-08",1940,34
"2015-07-03",1968,520
"2012-03-26",2003,1642
"2012-07-13",2002,1994
"2012-12-11",1995,1512
"2014-09-08",1941,26
"2015-07-03",1969,675
"2012-03-26",2004,1915
"2012-07-13",2003,1642
"2012-12-11",1996,1675
"2014-09-08",1942,45
"2015-07-03",1970,510
"2012-03-26",2005,1598
"2012-07-13",2004,2118
"2012-12-11",1997,1853
"2014-09-08",1943,29
"2015-07-03",1971,622
"2012-03-26",2006,1432
"2012-07-13",2005,1599
"2012-12-11",1998,1765
"2014-09-08",1944,11
"2015-07-03",1972,952
"2009-09-25",1842,1
"2010-04-01",1819,1
"2012-03-26",2007,1360
"2012-07-13",2006,1436
"2012-12-11",1999,1877
"2014-09-08",1945,3
"2015-07-03",1973,770
"2012-03-26",2008,7
"2012-07-13",2007,1402
"2012-12-11",2000,1756
"2014-09-08",1946,3
"2015-07-03",1974,936
"2012-03-26",2009,3
"2012-07-13",2008,9
"2012-12-11",2001,2026
"2014-09-08",1947,15
"2015-07-03",1975,836
"2012-03-26",2010,26
"2012-07-13",2009,5
"2012-12-11",2002,1997
"2014-03-28",1819,1
"2014-09-08",1948,20
"2015-07-03",1976,1123
"2009-09-25",1846,1
"2012-07-13",2010,56
"2012-12-11",2003,1646
"2013-02-20",1700,17
"2014-09-08",1949,7
"2015-07-03",1977,897
"2009-09-25",1847,1
"2012-07-13",2011,3
"2012-12-11",2004,2121
"2014-09-08",1950,9
"2015-07-03",1978,975
"2009-09-25",1848,2
"2012-12-11",2005,1602
"2014-09-08",1951,5
"2015-07-03",1979,1254
"2012-12-11",2006,1436
"2014-09-08",1952,248
"2015-07-03",1980,1069
"2010-04-01",1827,1
"2012-12-11",2007,1403
"2014-09-08",1953,17
"2015-07-03",1981,1194
"2009-09-25",1851,1
"2012-12-11",2008,36
"2014-09-08",1954,7
"2015-07-03",1982,1202
"2012-12-11",2009,4
"2014-09-08",1955,325
"2015-07-03",1983,980
"2009-09-25",1853,2
"2012-12-11",2010,67
"2014-09-08",1956,116
"2015-07-03",1984,1106
"2009-09-25",1854,2
"2012-12-11",2011,9
"2014-09-08",1957,94
"2015-07-03",1985,954
"2009-09-25",1855,2
"2014-09-08",1958,167
"2015-07-03",1986,947
"2009-09-25",1856,2
"2014-09-08",1959,164
"2015-07-03",1987,594
"2009-09-25",1857,1
"2014-09-08",1960,257
"2015-07-03",1988,885
"2009-09-25",1858,3
"2010-04-01",1835,1
"2014-03-28",1832,1
"2014-09-08",1961,255
"2015-07-03",1989,851
"2009-09-25",1859,2
"2014-09-08",1962,295
"2015-07-03",1990,1083
"2009-09-25",1860,1
"2014-09-08",1963,454
"2015-07-03",1991,758
"2014-09-08",1964,390
"2015-07-03",1992,1230
"2009-09-25",1862,2
"2014-09-08",1965,403
"2015-07-03",1993,1415
"2009-09-25",1863,1
"2014-03-28",1837,1
"2014-09-08",1966,344
"2015-07-03",1994,1236
"2009-09-25",1864,4
"2014-09-08",1967,510
"2015-07-03",1995,1518
"2009-09-25",1865,3
"2010-04-01",1842,1
"2014-09-08",1968,519
"2015-07-03",1996,1688
"2009-09-25",1866,1
"2014-03-28",1840,1
"2014-09-08",1969,673
"2015-07-03",1997,2000
"2009-09-25",1867,1
"2014-03-28",1841,2
"2014-09-08",1970,509
"2015-07-03",1998,1847
"2009-09-25",1868,2
"2014-03-28",1842,6
"2014-09-08",1971,618
"2015-07-03",1999,1929
"2009-09-25",1869,3
"2010-04-01",1846,1
"2014-03-28",1843,4
"2014-09-08",1972,949
"2015-07-03",2000,1782
"2009-09-25",1870,2
"2010-04-01",1847,1
"2014-03-28",1844,2
"2014-09-08",1973,770
"2015-07-03",2001,2033
"2010-04-01",1848,2
"2014-09-08",1974,931
"2015-07-03",2002,2030
"2009-09-25",1872,1
"2014-09-08",1975,835
"2015-07-03",2003,1779
"2009-09-25",1873,3
"2014-09-08",1976,1122
"2015-07-03",2004,2140
"2009-06-17",1772,1
"2009-09-25",1874,4
"2010-04-01",1851,1
"2014-09-08",1977,894
"2015-07-03",2005,1655
"2009-09-25",1875,1
"2014-09-08",1978,965
"2015-07-03",2006,1488
"2009-09-25",1876,13
"2010-04-01",1853,2
"2014-03-28",1850,3
"2014-09-08",1979,1252
"2015-07-03",2007,1420
"2009-09-25",1877,11
"2010-04-01",1854,2
"2014-03-28",1851,2
"2014-09-08",1980,1062
"2015-07-03",2008,215
"2009-09-25",1878,13
"2010-04-01",1855,2
"2014-03-28",1852,2
"2014-09-08",1981,1192
"2015-07-03",2009,37
"2009-09-25",1879,12
"2010-04-01",1856,2
"2014-03-28",1853,4
"2014-09-08",1982,1201
"2015-07-03",2010,235
"2009-09-25",1880,21
"2010-04-01",1857,1
"2014-03-28",1854,3
"2014-09-08",1983,976
"2015-07-03",2011,170
"2009-09-25",1881,19
"2010-04-01",1858,3
"2014-03-28",1855,3
"2014-09-08",1984,1104
"2015-07-03",2012,267
"2009-09-25",1882,23
"2010-04-01",1859,2
"2014-03-28",1856,4
"2014-09-08",1985,953
"2015-07-03",2013,198
"2009-09-25",1883,5
"2010-04-01",1860,1
"2014-03-28",1857,2
"2014-09-08",1986,945
"2015-07-03",2014,203
"2009-09-25",1884,13
"2014-03-28",1858,2
"2014-09-08",1987,592
"2015-07-03",2015,29
"2009-09-25",1885,5
"2010-04-01",1862,2
"2014-03-28",1859,1
"2014-09-08",1988,874
"2009-09-25",1886,13
"2010-04-01",1863,1
"2014-09-08",1989,850
"2009-09-25",1887,4
"2010-04-01",1864,4
"2014-03-28",1861,3
"2014-09-08",1990,1081
"2009-09-25",1888,12
"2010-04-01",1865,4
"2014-03-28",1862,6
"2014-09-08",1991,756
"2009-09-25",1889,42
"2010-04-01",1866,1
"2014-03-28",1863,1
"2014-09-08",1992,1224
"2009-09-25",1890,10
"2010-04-01",1867,4
"2014-03-28",1864,2
"2014-09-08",1993,1414
"2009-09-25",1891,11
"2010-04-01",1868,2
"2014-03-28",1865,2
"2014-09-08",1994,1231
"2009-09-25",1892,15
"2010-04-01",1869,5
"2014-03-28",1866,2
"2014-09-08",1995,1515
"2009-09-25",1893,8
"2010-04-01",1870,2
"2014-03-28",1867,4
"2014-09-08",1996,1685
"2009-09-25",1894,5
"2010-04-01",1871,1
"2014-03-28",1868,3
"2014-09-08",1997,1937
"2009-09-25",1895,1
"2010-04-01",1872,1
"2014-03-28",1869,16
"2014-09-08",1998,1844
"2009-09-25",1896,3
"2010-04-01",1873,5
"2014-03-28",1870,3
"2014-09-08",1999,1891
"2009-06-17",1795,1
"2009-09-25",1897,10
"2010-04-01",1874,4
"2014-03-28",1871,3
"2014-09-08",2000,1760
"2009-09-25",1898,8
"2010-04-01",1875,4
"2014-03-28",1872,1
"2014-09-08",2001,2030
"2009-09-25",1899,10
"2010-04-01",1876,13
"2014-03-28",1873,6
"2014-09-08",2002,2021
"2009-09-25",1900,955
"2010-04-01",1877,11
"2012-01-18",1762,1
"2014-03-28",1874,6
"2014-09-08",2003,1705
"2009-09-25",1901,9
"2010-04-01",1878,13
"2014-03-28",1875,10
"2014-09-08",2004,2142
"2009-06-17",1800,592
"2009-09-25",1902,12
"2010-04-01",1879,12
"2014-03-28",1876,12
"2014-09-08",2005,1648
"2009-09-25",1903,7
"2010-04-01",1880,21
"2014-03-28",1877,13
"2014-09-08",2006,1466
"2009-09-25",1904,15
"2010-04-01",1881,19
"2014-03-28",1878,16
"2014-09-08",2007,1405
"2009-09-25",1905,13
"2010-04-01",1882,23
"2014-03-28",1879,16
"2014-09-08",2008,60
"2009-09-25",1906,17
"2010-04-01",1883,5
"2014-03-28",1880,24
"2014-09-08",2009,23
"2009-09-25",1907,19
"2010-04-01",1884,13
"2012-01-18",1769,1
"2014-03-28",1881,18
"2014-09-08",2010,195
"2009-09-25",1908,13
"2010-04-01",1885,5
"2013-02-20",1762,1
"2014-03-28",1882,29
"2014-09-08",2011,154
"2009-09-25",1909,31
"2010-04-01",1886,13
"2014-03-28",1883,6
"2014-09-08",2012,262
"2009-09-25",1910,19
"2010-04-01",1887,7
"2012-01-18",1772,1
"2014-03-28",1884,12
"2014-09-08",2013,188
"2009-09-25",1911,41
"2010-04-01",1888,12
"2014-03-28",1885,10
"2014-09-08",2014,151
"2009-06-17",1810,1
"2009-09-25",1912,48
"2010-04-01",1889,42
"2014-03-28",1886,16
"2009-09-25",1913,55
"2010-04-01",1890,10
"2014-03-28",1887,10
"2015-01-19",1762,1
"2009-09-25",1914,25
"2010-04-01",1891,11
"2014-03-28",1888,14
"2017-07-24",1762,1
"2009-09-25",1915,24
"2010-04-01",1892,16
"2013-02-20",1769,1
"2014-03-28",1889,47
"2009-09-25",1916,22
"2010-04-01",1893,8
"2014-03-28",1890,11
"2009-09-25",1917,28
"2010-04-01",1894,5
"2014-03-28",1891,12
"2009-09-25",1918,26
"2010-04-01",1895,1
"2013-02-20",1772,1
"2014-03-28",1892,17
"2009-09-25",1919,16
"2010-04-01",1896,4
"2014-03-28",1893,14
"2009-09-25",1920,21
"2010-04-01",1897,10
"2014-03-28",1894,12
"2015-01-19",1769,1
"2009-06-17",1819,1
"2009-09-25",1921,27
"2010-04-01",1898,8
"2014-03-28",1895,4
"2017-07-24",1769,1
"2009-09-25",1922,37
"2010-04-01",1899,10
"2011-09-05",1762,1
"2013-02-20",1776,1
"2014-03-28",1896,7
"2009-09-25",1923,113
"2010-04-01",1900,955
"2014-03-28",1897,11
"2015-01-19",1772,1
"2009-09-25",1924,43
"2010-04-01",1901,9
"2014-03-28",1898,11
"2017-07-24",1772,1
"2009-09-25",1925,62
"2010-04-01",1902,12
"2014-03-28",1899,19
"2009-09-25",1926,45
"2010-04-01",1903,7
"2014-03-28",1900,962
"2009-09-25",1927,59
"2010-04-01",1904,15
"2014-03-28",1901,8
"2015-01-19",1776,1
"2009-09-25",1928,76
"2010-04-01",1905,13
"2014-03-28",1902,24
"2017-07-24",1776,1
"2009-06-17",1827,1
"2009-09-25",1929,74
"2010-04-01",1906,17
"2011-09-05",1769,1
"2014-03-28",1903,13
"2009-09-25",1930,129
"2010-04-01",1907,19
"2014-03-28",1904,30
"2009-09-25",1931,54
"2010-04-01",1908,13
"2014-03-28",1905,27
"2009-09-25",1932,45
"2010-04-01",1909,31
"2011-09-05",1772,1
"2014-03-28",1906,22
"2009-09-25",1933,63
"2010-04-01",1910,19
"2012-01-18",1795,1
"2014-03-28",1907,31
"2009-09-25",1934,72
"2009-12-16",1762,1
"2010-04-01",1911,41
"2010-07-26",1762,1
"2014-03-28",1908,23
"2009-09-25",1935,43
"2010-04-01",1912,48
"2014-03-28",1909,43
"2009-09-25",1936,39
"2010-04-01",1913,55
"2014-03-28",1910,42
"2009-06-17",1835,1
"2009-09-25",1937,50
"2010-04-01",1914,25
"2014-03-28",1911,54
"2009-09-25",1938,25
"2010-04-01",1915,24
"2012-01-18",1800,586
"2014-03-28",1912,72
"2009-09-25",1939,42
"2010-04-01",1916,22
"2014-03-28",1913,62
"2009-09-25",1940,32
"2010-04-01",1917,28
"2013-02-20",1794,1
"2014-03-28",1914,29
"2009-09-25",1941,19
"2010-04-01",1918,26
"2013-02-20",1795,1
"2014-03-28",1915,25
"2009-09-25",1942,34
"2010-04-01",1919,16
"2014-03-28",1916,24
"2009-09-25",1943,28
"2010-04-01",1920,21
"2014-03-28",1917,30
"2009-09-25",1944,11
"2009-12-16",1772,1
"2010-04-01",1921,27
"2010-07-26",1772,1
"2014-03-28",1918,28
"2009-09-25",1945,3
"2010-04-01",1922,37
"2014-03-28",1919,15
"2015-01-19",1794,1
"2009-09-25",1946,3
"2010-04-01",1923,113
"2013-02-20",1800,586
"2014-03-28",1920,21
"2015-01-19",1795,1
"2017-07-24",1794,1
"2009-09-25",1947,15
"2010-04-01",1924,43
"2014-03-28",1921,28
"2017-07-24",1795,1
"2009-06-17",1846,1
"2009-09-25",1948,19
"2010-04-01",1925,62
"2012-01-18",1810,1
"2014-03-28",1922,39
"2009-06-17",1847,1
"2009-09-25",1949,7
"2010-04-01",1926,45
"2012-01-18",1811,1
"2014-03-28",1923,113
"2009-06-17",1848,2
"2009-09-25",1950,7
"2010-04-01",1927,59
"2014-03-28",1924,43
"2009-09-25",1951,3
"2010-04-01",1928,76
"2014-03-28",1925,64
"2015-01-19",1800,586
"2009-09-25",1952,247
"2010-04-01",1929,74
"2014-03-28",1926,46
"2017-07-24",1800,586
"2009-06-17",1851,1
"2009-09-25",1953,5
"2010-04-01",1930,129
"2014-03-28",1927,59
"2009-09-25",1954,5
"2010-04-01",1931,54
"2014-03-28",1928,78
"2009-06-17",1853,2
"2009-09-25",1955,313
"2010-04-01",1932,46
"2011-09-05",1795,1
"2013-02-20",1809,1
"2014-03-28",1929,76
"2009-06-17",1854,2
"2009-09-25",1956,112
"2010-04-01",1933,64
"2013-02-20",1810,1
"2014-03-28",1930,152
"2009-06-17",1855,2
"2009-09-25",1957,83
"2010-04-01",1934,74
"2012-01-18",1819,1
"2013-02-20",1811,1
"2014-03-28",1931,79
"2009-06-17",1856,2
"2009-09-25",1958,155
"2010-04-01",1935,43
"2014-03-28",1932,56
"2009-06-17",1857,1
"2009-09-25",1959,161
"2010-04-01",1936,39
"2014-03-28",1933,77
"2009-06-17",1858,2
"2009-09-25",1960,240
"2010-04-01",1937,50
"2011-09-05",1800,586
"2014-03-28",1934,110
"2015-01-19",1809,1
"2009-06-17",1859,2
"2009-09-25",1961,238
"2010-04-01",1938,25
"2014-03-28",1935,47
"2015-01-19",1810,1
"2009-06-17",1860,1
"2009-09-25",1962,283
"2010-04-01",1939,42
"2014-03-28",1936,45
"2017-07-24",1810,1
"2009-09-25",1963,424
"2010-04-01",1940,32
"2014-03-28",1937,57
"2017-07-24",1811,1
"2009-06-17",1862,1
"2009-09-25",1964,373
"2010-04-01",1941,19
"2012-01-18",1826,1
"2014-03-28",1938,33
"2009-06-17",1863,1
"2009-09-25",1965,390
"2010-04-01",1942,34
"2012-01-18",1827,1
"2013-02-20",1819,1
"2014-03-28",1939,41
"2015-01-19",1814,1
"2009-06-17",1864,4
"2009-09-25",1966,324
"2010-04-01",1943,30
"2014-03-28",1940,34
"2017-07-24",1814,1
"2009-06-17",1865,3
"2009-09-25",1967,476
"2009-12-16",1795,1
"2010-04-01",1944,11
"2010-07-26",1795,1
"2014-03-28",1941,25
"2009-06-17",1866,1
"2009-09-25",1968,500
"2010-04-01",1945,3
"2014-03-28",1942,45
"2009-06-17",1867,1
"2009-09-25",1969,644
"2010-04-01",1946,3
"2014-03-28",1943,31
"2009-06-17",1868,2
"2009-09-25",1970,495
"2010-04-01",1947,15
"2011-09-05",1810,1
"2014-03-28",1944,11
"2015-01-19",1819,1
"2009-06-17",1869,3
"2009-09-25",1971,590
"2010-04-01",1948,19
"2012-01-18",1833,1
"2014-03-28",1945,3
"2017-07-24",1819,1
"2009-06-17",1870,2
"2009-09-25",1972,889
"2009-12-16",1800,592
"2010-04-01",1949,7
"2010-07-26",1800,592
"2012-01-18",1834,1
"2013-02-20",1826,1
"2014-03-28",1946,3
"2009-09-25",1973,742
"2010-04-01",1950,7
"2012-01-18",1835,2
"2013-02-20",1827,1
"2014-03-28",1947,15
"2017-07-24",1821,1
"2009-06-17",1872,1
"2009-09-25",1974,905
"2010-04-01",1951,3
"2012-01-18",1836,3
"2014-03-28",1948,20
"2009-06-17",1873,3
"2009-09-25",1975,791
"2010-04-01",1952,247
"2012-01-18",1837,2
"2014-03-28",1949,7
"2017-07-24",1823,1
"2009-06-17",1874,4
"2009-09-25",1976,1104
"2010-04-01",1953,5
"2014-03-28",1950,9
"2009-06-17",1875,1
"2009-09-25",1977,878
"2010-04-01",1954,5
"2012-01-18",1839,1
"2014-03-28",1951,4
"2009-06-17",1876,13
"2009-09-25",1978,907
"2010-04-01",1955,313
"2012-01-18",1840,1
"2013-02-20",1832,1
"2014-03-28",1952,248
"2017-07-24",1826,4
"2009-06-17",1877,11
"2009-09-25",1979,1218
"2010-04-01",1956,112
"2011-09-05",1819,1
"2012-01-18",1841,1
"2013-02-20",1833,1
"2014-03-28",1953,15
"2017-07-24",1827,6
"2009-06-17",1878,13
"2009-09-25",1980,1032
"2010-04-01",1957,83
"2012-01-18",1842,4
"2013-02-20",1834,1
"2014-03-28",1954,8
"2017-07-24",1828,1
"2009-06-17",1879,12
"2009-09-25",1981,1101
"2010-04-01",1958,155
"2012-01-18",1843,2
"2013-02-20",1835,4
"2014-03-28",1955,324
"2017-07-24",1829,2
"2009-06-17",1880,21
"2009-09-25",1982,1167
"2009-12-16",1810,1
"2010-04-01",1959,161
"2010-07-26",1810,1
"2012-01-18",1844,1
"2013-02-20",1836,1
"2014-03-28",1956,115
"2015-01-19",1831,3
"2009-06-17",1881,20
"2009-09-25",1983,910
"2010-04-01",1960,240
"2013-02-20",1837,2
"2014-03-28",1957,92
"2015-01-19",1832,1
"2017-07-24",1831,2
"2009-06-17",1882,24
"2009-09-25",1984,976
"2010-04-01",1961,238
"2012-01-18",1846,2
"2014-03-28",1958,166
"2017-07-24",1832,1
"2009-06-17",1883,5
"2009-09-25",1985,913
"2010-04-01",1962,283
"2012-01-18",1847,3
"2013-02-20",1839,1
"2014-03-28",1959,166
"2009-06-17",1884,13
"2009-09-25",1986,876
"2010-04-01",1963,424
"2012-01-18",1848,6
"2013-02-20",1840,1
"2014-03-28",1960,256
"2009-06-17",1885,5
"2009-09-25",1987,524
"2010-04-01",1964,374
"2011-09-05",1827,1
"2013-02-20",1841,2
"2014-03-28",1961,253
"2015-01-19",1836,1
"2009-06-17",1886,12
"2009-09-25",1988,821
"2010-04-01",1965,390
"2012-01-18",1850,1
"2013-02-20",1842,10
"2014-03-28",1962,300
"2015-01-19",1837,1
"2017-07-24",1836,3
"2009-06-17",1887,4
"2009-09-25",1989,799
"2010-04-01",1966,327
"2012-01-18",1851,3
"2013-02-20",1843,6
"2014-03-28",1963,451
"2017-07-24",1837,2
"2009-06-17",1888,12
"2009-09-25",1990,977
"2010-04-01",1967,477
"2012-01-18",1852,5
"2013-02-20",1844,2
"2014-03-28",1964,387
"2017-07-24",1838,2
"2009-06-17",1889,42
"2009-09-25",1991,660
"2009-12-16",1819,1
"2010-04-01",1968,500
"2010-07-26",1819,1
"2012-01-18",1853,5
"2014-03-28",1965,406
"2015-01-19",1840,1
"2009-06-17",1890,10
"2009-09-25",1992,1086
"2010-04-01",1969,644
"2012-01-18",1854,2
"2013-02-20",1846,2
"2014-03-28",1966,346
"2015-01-19",1841,3
"2017-07-24",1840,2
"2009-06-17",1891,10
"2009-09-25",1993,1366
"2010-04-01",1970,496
"2012-01-18",1855,4
"2013-02-20",1847,3
"2014-03-28",1967,510
"2015-01-19",1842,6
"2017-07-24",1841,4
"2009-06-17",1892,15
"2009-09-25",1994,1209
"2010-04-01",1971,592
"2012-01-18",1856,2
"2013-02-20",1848,6
"2014-03-28",1968,519
"2015-01-19",1843,5
"2016-07-04",1762,1
"2017-07-24",1842,10
"2009-06-17",1893,8
"2009-09-25",1995,1488
"2010-04-01",1972,889
"2011-09-05",1835,1
"2012-01-18",1857,1
"2014-03-28",1969,675
"2015-01-19",1844,3
"2017-07-24",1843,6
"2009-06-17",1894,4
"2009-09-25",1996,1648
"2010-04-01",1973,742
"2012-01-18",1858,4
"2013-02-20",1850,3
"2014-03-28",1970,509
"2017-07-24",1844,5
"2009-06-17",1895,1
"2009-09-25",1997,1799
"2010-04-01",1974,905
"2012-01-18",1859,2
"2013-02-20",1851,4
"2014-03-28",1971,614
"2009-06-17",1896,3
"2009-09-25",1998,1725
"2010-04-01",1975,791
"2012-01-18",1860,1
"2013-02-20",1852,5
"2014-03-28",1972,948
"2009-06-17",1897,10
"2009-09-25",1999,1845
"2009-12-16",1827,1
"2010-04-01",1976,1104
"2010-07-26",1827,1
"2012-01-18",1861,1
"2013-02-20",1853,7
"2014-03-28",1973,768
"2017-07-24",1847,1
"2009-06-17",1898,8
"2009-09-25",2000,1699
"2010-04-01",1977,878
"2012-01-18",1862,8
"2013-02-20",1854,3
"2014-03-28",1974,926
"2009-06-17",1899,9
"2009-09-25",2001,2019
"2010-04-01",1978,907
"2011-09-05",1841,1
"2012-01-18",1863,1
"2013-02-20",1855,4
"2014-03-28",1975,834
"2015-01-19",1850,3
"2016-07-04",1769,1
"2017-07-24",1849,1
"2009-06-17",1900,954
"2009-09-25",2002,1986
"2010-04-01",1979,1225
"2011-09-05",1842,2
"2012-01-18",1864,5
"2013-02-20",1856,2
"2014-03-28",1976,1123
"2015-01-19",1851,3
"2017-07-24",1850,4
"2009-06-17",1901,8
"2009-09-25",2003,1639
"2010-04-01",1980,1032
"2011-09-05",1843,1
"2012-01-18",1865,4
"2013-02-20",1857,2
"2014-03-28",1977,895
"2015-01-19",1852,4
"2017-07-24",1851,3
"2009-06-17",1902,12
"2009-09-25",2004,1888
"2010-04-01",1981,1101
"2011-09-05",1844,1
"2012-01-18",1866,4
"2013-02-20",1858,4
"2014-03-28",1978,963
"2015-01-19",1853,4
"2016-07-04",1772,1
"2017-07-24",1852,7
"2009-06-17",1903,5
"2009-09-25",2005,1595
"2010-04-01",1982,1167
"2012-01-18",1867,6
"2013-02-20",1859,2
"2014-03-28",1979,1240
"2015-01-19",1854,3
"2017-07-24",1853,7
"2009-06-17",1904,15
"2009-09-25",2006,1418
"2010-04-01",1983,911
"2011-09-05",1846,1
"2012-01-18",1868,9
"2013-02-20",1860,1
"2014-03-28",1980,1055
"2015-01-19",1855,6
"2017-07-24",1854,5
"2009-06-17",1905,12
"2009-09-25",2007,1355
"2009-12-16",1835,1
"2010-04-01",1984,980
"2010-07-26",1835,1
"2011-09-05",1847,1
"2012-01-18",1869,30
"2013-02-20",1861,1
"2014-03-28",1981,1185
"2015-01-19",1856,4
"2017-07-24",1855,11
"2009-06-17",1906,16
"2009-09-25",2008,5
"2010-04-01",1985,913
"2011-09-05",1848,2
"2012-01-18",1870,5
"2013-02-20",1862,8
"2014-03-28",1982,1201
"2015-01-19",1857,3
"2016-07-04",1776,1
"2016-10-07",1762,1
"2017-07-24",1856,7
"2009-06-17",1907,18
"2010-04-01",1986,880
"2012-01-18",1871,6
"2013-02-20",1863,2
"2014-03-28",1983,976
"2015-01-19",1858,2
"2017-07-24",1857,5
"2009-06-17",1908,12
"2010-04-01",1987,524
"2011-09-05",1850,1
"2012-01-18",1872,8
"2013-02-20",1864,7
"2014-03-28",1984,1103
"2015-01-19",1859,1
"2017-07-24",1858,1
"2009-06-17",1909,30
"2010-04-01",1988,821
"2011-09-05",1851,1
"2012-01-18",1873,10
"2013-02-20",1865,7
"2014-03-28",1985,953
"2015-01-19",1860,1
"2017-07-24",1859,1
"2009-06-17",1910,18
"2010-04-01",1989,799
"2011-09-05",1852,2
"2012-01-18",1874,5
"2013-02-20",1866,6
"2014-03-28",1986,909
"2015-01-19",1861,3
"2017-07-24",1860,1
"2009-06-17",1911,41
"2010-04-01",1990,981
"2010-07-26",1841,1
"2011-09-05",1853,3
"2012-01-18",1875,5
"2013-02-20",1867,9
"2014-03-28",1987,587
"2015-01-19",1862,9
"2017-07-24",1861,3
"2009-06-17",1912,51
"2009-12-16",1842,1
"2010-04-01",1991,671
"2010-07-26",1842,1
"2011-09-05",1854,2
"2012-01-18",1876,30
"2013-02-20",1868,9
"2014-03-28",1988,869
"2015-01-19",1863,1
"2017-07-24",1862,18
"2009-06-17",1913,55
"2010-04-01",1992,1087
"2011-09-05",1855,4
"2012-01-18",1877,15
"2013-02-20",1869,35
"2014-03-28",1989,849
"2015-01-19",1864,5
"2016-10-07",1769,1
"2017-07-24",1863,2
"2009-06-17",1914,23
"2010-04-01",1993,1366
"2011-09-05",1856,2
"2012-01-18",1878,23
"2013-02-20",1870,6
"2014-03-28",1990,1063
"2015-01-19",1865,2
"2017-07-24",1864,5
"2009-06-17",1915,24
"2010-04-01",1994,1213
"2011-09-05",1857,1
"2012-01-18",1879,20
"2013-02-20",1871,7
"2014-03-28",1991,752
"2015-01-19",1866,4
"2017-07-24",1865,3
"2009-06-17",1916,22
"2009-12-16",1846,1
"2010-04-01",1995,1488
"2010-07-26",1846,1
"2011-09-05",1858,3
"2012-01-18",1880,31
"2013-02-20",1872,8
"2014-03-28",1992,1224
"2015-01-19",1867,5
"2016-10-07",1772,1
"2017-07-24",1866,6
"2009-06-17",1917,27
"2009-12-16",1847,1
"2010-04-01",1996,1650
"2010-07-26",1847,1
"2011-09-05",1859,2
"2012-01-18",1881,66
"2013-02-20",1873,15
"2014-03-28",1993,1397
"2015-01-19",1868,5
"2017-07-24",1867,9
"2009-06-17",1918,26
"2009-12-16",1848,2
"2010-04-01",1997,1799
"2010-07-26",1848,2
"2011-09-05",1860,1
"2012-01-18",1882,41
"2013-02-20",1874,5
"2014-03-28",1994,1229
"2015-01-19",1869,16
"2017-07-24",1868,7
"2009-06-17",1919,16
"2010-04-01",1998,1725
"2012-01-18",1883,13
"2013-02-20",1875,9
"2014-03-28",1995,1515
"2015-01-19",1870,4
"2017-07-24",1869,22
"2009-06-17",1920,21
"2010-04-01",1999,1845
"2010-07-26",1850,1
"2011-09-05",1862,6
"2012-01-18",1884,57
"2013-02-20",1876,33
"2014-03-28",1996,1679
"2015-01-19",1871,6
"2016-10-07",1776,1
"2017-07-24",1870,5
"2009-06-17",1921,27
"2009-12-16",1851,1
"2010-04-01",2000,1699
"2010-07-26",1851,1
"2011-09-05",1863,1
"2012-01-18",1885,33
"2013-02-20",1877,18
"2014-03-28",1997,1859
"2015-01-19",1872,1
"2017-07-24",1871,8
"2009-06-17",1922,37
"2010-04-01",2001,2019
"2011-09-05",1864,4
"2012-01-18",1886,19
"2013-02-20",1878,23
"2014-03-28",1998,1769
"2015-01-19",1873,8
"2017-07-24",1872,2
"2009-06-17",1923,113
"2009-12-16",1853,2
"2010-04-01",2002,1987
"2010-07-26",1853,2
"2011-09-05",1865,4
"2012-01-18",1887,18
"2013-02-20",1879,23
"2014-03-28",1999,1889
"2015-01-19",1874,28
"2017-07-24",1873,13
"2009-06-17",1924,43
"2009-12-16",1854,2
"2010-04-01",2003,1639
"2010-07-26",1854,2
"2011-09-05",1866,1
"2012-01-18",1888,27
"2013-02-20",1880,32
"2014-03-28",2000,1755
"2015-01-19",1875,9
"2016-07-04",1794,1
"2017-07-24",1874,30
"2009-06-17",1925,62
"2009-12-16",1855,2
"2010-04-01",2004,1888
"2010-07-26",1855,2
"2011-09-05",1867,4
"2012-01-18",1889,46
"2013-02-20",1881,71
"2014-03-28",2001,2032
"2015-01-19",1876,19
"2016-07-04",1795,1
"2017-07-24",1875,12
"2009-06-17",1926,45
"2009-12-16",1856,2
"2010-04-01",2005,1595
"2010-07-26",1856,2
"2011-09-05",1868,3
"2012-01-18",1890,11
"2013-02-20",1882,44
"2014-03-28",2002,2000
"2015-01-19",1877,16
"2017-07-24",1876,23
"2009-06-17",1927,62
"2009-12-16",1857,1
"2010-04-01",2006,1419
"2010-07-26",1857,1
"2011-09-05",1869,14
"2012-01-18",1891,16
"2013-02-20",1883,13
"2014-03-28",2003,1644
"2015-01-19",1878,17
"2017-07-24",1877,17
"2009-06-17",1928,76
"2009-12-16",1858,3
"2010-04-01",2007,1355
"2010-07-26",1858,3
"2011-09-05",1870,4
"2012-01-18",1892,22
"2013-02-20",1884,63
"2014-03-28",2004,2142
