"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",5,"HUMAN_OBSERVATION",52
"2019-04-06",5,"LIVING_SPECIMEN",113
"2019-04-06",5,"OBSERVATION",20
"2019-04-06",5,"UNKNOWN",55
"2019-04-06",5,"MATERIAL_SAMPLE",131
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",514624
"2019-04-06",6,"MACHINE_OBSERVATION",136
"2019-04-06",6,"HUMAN_OBSERVATION",12780
"2019-04-06",6,"LIVING_SPECIMEN",1405
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",8558
"2019-04-06",6,"MATERIAL_SAMPLE",337
"2019-04-06",6,"FOSSIL_SPECIMEN",556
"2019-04-06",7,"PRESERVED_SPECIMEN",559
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-04-06",7,"UNKNOWN",2
"2019-04-06",7,"MATERIAL_SAMPLE",313
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",505
"2019-07-01",0,"PRESERVED_SPECIMEN",7197
"2019-07-01",0,"HUMAN_OBSERVATION",459
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",3
"2019-07-01",0,"MACHINE_OBSERVATION",79
"2019-07-01",0,"MATERIAL_SAMPLE",201
"2019-07-01",0,"FOSSIL_SPECIMEN",500
"2019-07-01",1,"PRESERVED_SPECIMEN",422374
"2019-07-01",1,"HUMAN_OBSERVATION",195165
"2019-07-01",1,"OBSERVATION",12
"2019-07-01",1,"LITERATURE",90
"2019-07-01",1,"UNKNOWN",48712
"2019-07-01",1,"MACHINE_OBSERVATION",2854
"2019-07-01",1,"MATERIAL_SAMPLE",2214
"2019-07-01",1,"FOSSIL_SPECIMEN",10444
"2019-07-01",2,"MATERIAL_SAMPLE",6
"2019-07-01",3,"PRESERVED_SPECIMEN",2227
"2019-07-01",3,"LIVING_SPECIMEN",15
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",38
"2019-07-01",3,"MATERIAL_SAMPLE",1074
"2019-07-01",4,"FOSSIL_SPECIMEN",431
"2019-07-01",4,"PRESERVED_SPECIMEN",1156
"2019-07-01",4,"HUMAN_OBSERVATION",1767
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"UNKNOWN",6
"2019-07-01",4,"MATERIAL_SAMPLE",2115
"2019-07-01",5,"MATERIAL_SAMPLE",131
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",3122
"2019-07-01",5,"HUMAN_OBSERVATION",53
"2019-07-01",5,"LIVING_SPECIMEN",113
"2019-07-01",5,"OBSERVATION",20
"2019-07-01",5,"UNKNOWN",139
"2019-07-01",6,"MACHINE_OBSERVATION",142
"2019-07-01",6,"MATERIAL_SAMPLE",339
"2019-07-01",6,"FOSSIL_SPECIMEN",556
"2019-07-01",6,"PRESERVED_SPECIMEN",548934
"2019-07-01",6,"HUMAN_OBSERVATION",13632
"2019-07-01",6,"LIVING_SPECIMEN",1405
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",10163
"2019-07-01",7,"MATERIAL_SAMPLE",313
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",559
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"UNKNOWN",2
"2019-07-01",8,"MATERIAL_SAMPLE",505
"2019-10-09",0,"MACHINE_OBSERVATION",79
"2019-10-09",0,"MATERIAL_SAMPLE",201
"2019-10-09",0,"FOSSIL_SPECIMEN",476
"2019-10-09",0,"PRESERVED_SPECIMEN",7015
"2019-10-09",0,"HUMAN_OBSERVATION",134
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",3
"2019-10-09",1,"UNKNOWN",48716
"2019-10-09",1,"MACHINE_OBSERVATION",2899
"2019-10-09",1,"MATERIAL_SAMPLE",2214
"2019-10-09",1,"FOSSIL_SPECIMEN",9762
"2019-10-09",1,"PRESERVED_SPECIMEN",425362
"2019-10-09",1,"HUMAN_OBSERVATION",203173
"2019-10-09",1,"OBSERVATION",12
"2019-10-09",1,"LITERATURE",90
"2019-10-09",2,"MATERIAL_SAMPLE",6
"2019-10-09",3,"UNKNOWN",38
"2019-10-09",3,"MATERIAL_SAMPLE",1074
"2019-10-09",3,"PRESERVED_SPECIMEN",2227
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2019-10-09",3,"LIVING_SPECIMEN",15
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"UNKNOWN",6
"2019-10-09",4,"MATERIAL_SAMPLE",2115
"2019-10-09",4,"FOSSIL_SPECIMEN",448
"2019-10-09",4,"PRESERVED_SPECIMEN",1156
"2019-10-09",4,"HUMAN_OBSERVATION",2084
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"UNKNOWN",139
"2019-10-09",5,"MATERIAL_SAMPLE",131
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",3138
"2019-10-09",5,"HUMAN_OBSERVATION",58
"2019-10-09",5,"LIVING_SPECIMEN",113
"2019-10-09",5,"OBSERVATION",20
"2019-10-09",6,"UNKNOWN",10163
"2019-10-09",6,"MACHINE_OBSERVATION",142
"2019-10-09",6,"MATERIAL_SAMPLE",339
"2019-10-09",6,"FOSSIL_SPECIMEN",448
"2019-10-09",6,"PRESERVED_SPECIMEN",554681
"2019-10-09",6,"HUMAN_OBSERVATION",14318
"2019-10-09",6,"LIVING_SPECIMEN",1405
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",7,"UNKNOWN",2
"2019-10-09",7,"MATERIAL_SAMPLE",313
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",559
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",8,"MATERIAL_SAMPLE",479
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",127
"2020-01-01",0,"MATERIAL_SAMPLE",201
"2020-01-01",0,"UNKNOWN",3
"2020-01-01",0,"FOSSIL_SPECIMEN",464
"2020-01-01",0,"PRESERVED_SPECIMEN",6994
"2020-01-01",0,"MACHINE_OBSERVATION",77
"2020-01-01",1,"LITERATURE",90
"2020-01-01",1,"HUMAN_OBSERVATION",205538
"2020-01-01",1,"OBSERVATION",12
"2020-01-01",1,"MATERIAL_SAMPLE",49493
"2020-01-01",1,"UNKNOWN",1441
"2020-01-01",1,"FOSSIL_SPECIMEN",9674
"2020-01-01",1,"PRESERVED_SPECIMEN",429744
"2020-01-01",1,"MACHINE_OBSERVATION",2901
"2020-01-01",2,"MATERIAL_SAMPLE",6
"2020-01-01",3,"LIVING_SPECIMEN",15
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",1074
"2020-01-01",3,"UNKNOWN",38
"2020-01-01",3,"PRESERVED_SPECIMEN",2227
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",337
"2020-01-01",4,"MATERIAL_SAMPLE",2116
"2020-01-01",4,"UNKNOWN",5
"2020-01-01",4,"FOSSIL_SPECIMEN",2195
"2020-01-01",4,"PRESERVED_SPECIMEN",1132
"2020-01-01",5,"LIVING_SPECIMEN",113
"2020-01-01",5,"HUMAN_OBSERVATION",65
"2020-01-01",5,"OBSERVATION",20
"2020-01-01",5,"MATERIAL_SAMPLE",215
"2020-01-01",5,"UNKNOWN",55
"2020-01-01",5,"PRESERVED_SPECIMEN",3142
"2020-01-01",6,"LIVING_SPECIMEN",1405
"2020-01-01",6,"HUMAN_OBSERVATION",15780
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",1795
"2020-01-01",6,"UNKNOWN",8708
"2020-01-01",6,"FOSSIL_SPECIMEN",450
"2020-01-01",6,"PRESERVED_SPECIMEN",560015
"2020-01-01",6,"MACHINE_OBSERVATION",142
"2020-01-01",7,"HUMAN_OBSERVATION",3
"2020-01-01",7,"MATERIAL_SAMPLE",313
"2020-01-01",7,"UNKNOWN",2
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",559
"2020-01-01",8,"MATERIAL_SAMPLE",479
"2020-04-01",0,"UNKNOWN",3
"2020-04-01",0,"MATERIAL_SAMPLE",179
"2020-04-01",0,"FOSSIL_SPECIMEN",497
"2020-04-01",0,"PRESERVED_SPECIMEN",7041
"2020-04-01",0,"MACHINE_OBSERVATION",77
"2020-04-01",0,"HUMAN_OBSERVATION",127
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"UNKNOWN",1441
"2020-04-01",1,"MATERIAL_SAMPLE",48243
"2020-04-01",1,"FOSSIL_SPECIMEN",9705
"2020-04-01",1,"PRESERVED_SPECIMEN",440046
"2020-04-01",1,"MACHINE_OBSERVATION",2901
"2020-04-01",1,"HUMAN_OBSERVATION",207146
"2020-04-01",1,"OBSERVATION",12
"2020-04-01",1,"LITERATURE",90
"2020-04-01",2,"MATERIAL_SAMPLE",6
"2020-04-01",3,"UNKNOWN",38
"2020-04-01",3,"MATERIAL_SAMPLE",1074
"2020-04-01",3,"PRESERVED_SPECIMEN",2227
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",15
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"UNKNOWN",5
"2020-04-01",4,"MATERIAL_SAMPLE",2116
"2020-04-01",4,"FOSSIL_SPECIMEN",2227
"2020-04-01",4,"PRESERVED_SPECIMEN",1113
"2020-04-01",4,"HUMAN_OBSERVATION",337
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"UNKNOWN",55
"2020-04-01",5,"MATERIAL_SAMPLE",215
"2020-04-01",5,"PRESERVED_SPECIMEN",3166
"2020-04-01",5,"HUMAN_OBSERVATION",74
"2020-04-01",5,"LIVING_SPECIMEN",113
"2020-04-01",5,"OBSERVATION",20
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",8708
"2020-04-01",6,"MATERIAL_SAMPLE",1677
"2020-04-01",6,"FOSSIL_SPECIMEN",458
"2020-04-01",6,"PRESERVED_SPECIMEN",563479
"2020-04-01",6,"MACHINE_OBSERVATION",142
"2020-04-01",6,"HUMAN_OBSERVATION",16864
"2020-04-01",6,"LIVING_SPECIMEN",1406
"2020-04-01",7,"UNKNOWN",2
"2020-04-01",7,"MATERIAL_SAMPLE",313
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",559
"2020-04-01",7,"HUMAN_OBSERVATION",3
"2020-04-01",8,"MATERIAL_SAMPLE",479
"2020-07-01",0,"MACHINE_OBSERVATION",77
"2020-07-01",0,"MATERIAL_SAMPLE",179
"2020-07-01",0,"FOSSIL_SPECIMEN",816
"2020-07-01",0,"PRESERVED_SPECIMEN",7102
"2020-07-01",0,"HUMAN_OBSERVATION",121
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"UNKNOWN",3
"2020-07-01",1,"MACHINE_OBSERVATION",2901
"2020-07-01",1,"MATERIAL_SAMPLE",57203
"2020-07-01",1,"FOSSIL_SPECIMEN",10033
"2020-07-01",1,"PRESERVED_SPECIMEN",441965
"2020-07-01",1,"HUMAN_OBSERVATION",284228
"2020-07-01",1,"OBSERVATION",12
"2020-07-01",1,"LITERATURE",90
"2020-07-01",1,"UNKNOWN",1441
"2020-07-01",2,"MATERIAL_SAMPLE",6
"2020-07-01",3,"MATERIAL_SAMPLE",1074
"2020-07-01",3,"PRESERVED_SPECIMEN",2229
"2020-07-01",3,"LIVING_SPECIMEN",15
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"UNKNOWN",38
"2020-07-01",4,"MATERIAL_SAMPLE",2116
"2020-07-01",4,"FOSSIL_SPECIMEN",2232
"2020-07-01",4,"PRESERVED_SPECIMEN",1134
"2020-07-01",4,"HUMAN_OBSERVATION",333
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"UNKNOWN",5
"2020-07-01",5,"MATERIAL_SAMPLE",215
"2020-07-01",5,"PRESERVED_SPECIMEN",3231
"2020-07-01",5,"HUMAN_OBSERVATION",76
"2020-07-01",5,"LIVING_SPECIMEN",113
"2020-07-01",5,"OBSERVATION",20
"2020-07-01",5,"UNKNOWN",55
"2020-07-01",6,"MACHINE_OBSERVATION",146
"2020-07-01",6,"MATERIAL_SAMPLE",1680
"2020-07-01",6,"FOSSIL_SPECIMEN",518
"2020-07-01",6,"PRESERVED_SPECIMEN",569490
"2020-07-01",6,"HUMAN_OBSERVATION",17936
"2020-07-01",6,"LIVING_SPECIMEN",1415
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"UNKNOWN",8708
"2020-07-01",7,"UNKNOWN",2
"2020-07-01",7,"MATERIAL_SAMPLE",313
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2020-07-01",7,"PRESERVED_SPECIMEN",559
"2020-07-01",7,"HUMAN_OBSERVATION",3
"2020-07-01",8,"MATERIAL_SAMPLE",479
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",3
"2020-10-01",0,"MACHINE_OBSERVATION",77
"2020-10-01",0,"MATERIAL_SAMPLE",179
"2020-10-01",0,"FOSSIL_SPECIMEN",1243
"2020-10-01",0,"PRESERVED_SPECIMEN",6932
"2020-10-01",0,"HUMAN_OBSERVATION",121
"2020-10-01",1,"HUMAN_OBSERVATION",296778
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",12
"2020-10-01",1,"LITERATURE",90
"2020-10-01",1,"UNKNOWN",1447
"2020-10-01",1,"MACHINE_OBSERVATION",2901
"2020-10-01",1,"MATERIAL_SAMPLE",57203
"2020-10-01",1,"FOSSIL_SPECIMEN",10185
"2020-10-01",1,"PRESERVED_SPECIMEN",444733
"2020-10-01",2,"MATERIAL_SAMPLE",6
"2020-10-01",3,"LIVING_SPECIMEN",21
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"UNKNOWN",38
"2020-10-01",3,"MATERIAL_SAMPLE",1074
"2020-10-01",3,"PRESERVED_SPECIMEN",2229
"2020-10-01",4,"HUMAN_OBSERVATION",333
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"UNKNOWN",5
"2020-10-01",4,"MATERIAL_SAMPLE",2116
"2020-10-01",4,"FOSSIL_SPECIMEN",2232
"2020-10-01",4,"PRESERVED_SPECIMEN",1154
"2020-10-01",5,"HUMAN_OBSERVATION",76
"2020-10-01",5,"LIVING_SPECIMEN",113
"2020-10-01",5,"OBSERVATION",20
"2020-10-01",5,"UNKNOWN",55
"2020-10-01",5,"MATERIAL_SAMPLE",215
"2020-10-01",5,"PRESERVED_SPECIMEN",3254
"2020-10-01",6,"HUMAN_OBSERVATION",18699
"2020-10-01",6,"LIVING_SPECIMEN",1415
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"UNKNOWN",8708
"2020-10-01",6,"MACHINE_OBSERVATION",146
"2020-10-01",6,"MATERIAL_SAMPLE",1680
"2020-10-01",6,"FOSSIL_SPECIMEN",790
"2020-10-01",6,"PRESERVED_SPECIMEN",573563
"2020-10-01",7,"HUMAN_OBSERVATION",3
"2020-10-01",7,"UNKNOWN",2
"2020-10-01",7,"MATERIAL_SAMPLE",313
"2020-10-01",7,"FOSSIL_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",559
"2020-10-01",8,"MATERIAL_SAMPLE",479
"2021-01-01",0,"HUMAN_OBSERVATION",109
"2021-01-01",0,"MATERIAL_SAMPLE",179
"2021-01-01",0,"UNKNOWN",3
"2021-01-01",0,"FOSSIL_SPECIMEN",1578
"2021-01-01",0,"PRESERVED_SPECIMEN",9091
"2021-01-01",0,"MACHINE_OBSERVATION",77
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",1,"LITERATURE",90
"2021-01-01",1,"HUMAN_OBSERVATION",300063
"2021-01-01",1,"OBSERVATION",12
"2021-01-01",1,"MATERIAL_SAMPLE",57362
"2021-01-01",1,"UNKNOWN",1456
"2021-01-01",1,"FOSSIL_SPECIMEN",10435
"2021-01-01",1,"PRESERVED_SPECIMEN",445780
"2021-01-01",1,"MACHINE_OBSERVATION",2901
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",6
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",1074
"2021-01-01",3,"UNKNOWN",38
"2021-01-01",3,"PRESERVED_SPECIMEN",2227
"2021-01-01",3,"LIVING_SPECIMEN",21
"2021-01-01",4,"HUMAN_OBSERVATION",333
"2021-01-01",4,"MATERIAL_SAMPLE",2116
"2021-01-01",4,"UNKNOWN",5
"2021-01-01",4,"FOSSIL_SPECIMEN",2225
"2021-01-01",4,"PRESERVED_SPECIMEN",1146
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"LIVING_SPECIMEN",113
"2021-01-01",5,"HUMAN_OBSERVATION",86
"2021-01-01",5,"OBSERVATION",20
"2021-01-01",5,"MATERIAL_SAMPLE",215
"2021-01-01",5,"UNKNOWN",55
"2021-01-01",5,"PRESERVED_SPECIMEN",3267
"2021-01-01",6,"LIVING_SPECIMEN",1415
"2021-01-01",6,"HUMAN_OBSERVATION",20553
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",1681
"2021-01-01",6,"UNKNOWN",8708
"2021-01-01",6,"FOSSIL_SPECIMEN",1063
"2021-01-01",6,"PRESERVED_SPECIMEN",575992
"2021-01-01",6,"MACHINE_OBSERVATION",146
"2021-01-01",7,"HUMAN_OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",313
"2021-01-01",7,"UNKNOWN",2
"2021-01-01",7,"FOSSIL_SPECIMEN",4
"2021-01-01",7,"PRESERVED_SPECIMEN",565
"2021-01-01",8,"MATERIAL_SAMPLE",479
"2021-04-01",0,"MATERIAL_SAMPLE",181
"2021-04-01",0,"FOSSIL_SPECIMEN",2074
"2021-04-01",0,"PRESERVED_SPECIMEN",9216
"2021-04-01",0,"MACHINE_OBSERVATION",77
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",109
"2021-04-01",0,"UNKNOWN",3
"2021-04-01",1,"MATERIAL_SAMPLE",58859
"2021-04-01",1,"FOSSIL_SPECIMEN",13026
"2021-04-01",1,"PRESERVED_SPECIMEN",446021
"2021-04-01",1,"MACHINE_OBSERVATION",2988
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"LITERATURE",99
"2021-04-01",1,"HUMAN_OBSERVATION",302247
"2021-04-01",1,"UNKNOWN",1484
"2021-04-01",1,"OBSERVATION",12
"2021-04-01",2,"MATERIAL_SAMPLE",6
"2021-04-01",3,"MATERIAL_SAMPLE",1074
"2021-04-01",3,"PRESERVED_SPECIMEN",2227
"2021-04-01",3,"LIVING_SPECIMEN",21
"2021-04-01",3,"UNKNOWN",38
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",2116
"2021-04-01",4,"FOSSIL_SPECIMEN",1098
"2021-04-01",4,"PRESERVED_SPECIMEN",1135
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",1103
"2021-04-01",4,"UNKNOWN",5
"2021-04-01",5,"UNKNOWN",55
"2021-04-01",5,"OBSERVATION",20
"2021-04-01",5,"MATERIAL_SAMPLE",446
"2021-04-01",5,"PRESERVED_SPECIMEN",3323
"2021-04-01",5,"LIVING_SPECIMEN",113
"2021-04-01",5,"HUMAN_OBSERVATION",87
"2021-04-01",6,"UNKNOWN",8708
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",2084
"2021-04-01",6,"FOSSIL_SPECIMEN",1452
"2021-04-01",6,"PRESERVED_SPECIMEN",579468
"2021-04-01",6,"MACHINE_OBSERVATION",146
"2021-04-01",6,"LIVING_SPECIMEN",1415
"2021-04-01",6,"HUMAN_OBSERVATION",22387
"2021-04-01",7,"UNKNOWN",2
"2021-04-01",7,"MATERIAL_SAMPLE",313
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",566
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",8,"MATERIAL_SAMPLE",479
"2021-07-01",0,"PRESERVED_SPECIMEN",9201
"2021-07-01",0,"HUMAN_OBSERVATION",109
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"UNKNOWN",3
"2021-07-01",0,"MACHINE_OBSERVATION",77
"2021-07-01",0,"MATERIAL_SAMPLE",171
"2021-07-01",0,"FOSSIL_SPECIMEN",2070
"2021-07-01",1,"PRESERVED_SPECIMEN",447595
"2021-07-01",1,"HUMAN_OBSERVATION",332078
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",12
"2021-07-01",1,"LITERATURE",99
"2021-07-01",1,"UNKNOWN",1488
"2021-07-01",1,"MACHINE_OBSERVATION",4585
"2021-07-01",1,"MATERIAL_SAMPLE",58852
"2021-07-01",1,"FOSSIL_SPECIMEN",13040
"2021-07-01",2,"MATERIAL_SAMPLE",6
"2021-07-01",3,"PRESERVED_SPECIMEN",2227
"2021-07-01",3,"LIVING_SPECIMEN",21
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"UNKNOWN",38
"2021-07-01",3,"MATERIAL_SAMPLE",1094
"2021-07-01",4,"FOSSIL_SPECIMEN",1098
"2021-07-01",4,"PRESERVED_SPECIMEN",1143
"2021-07-01",4,"HUMAN_OBSERVATION",1103
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"UNKNOWN",5
"2021-07-01",4,"MATERIAL_SAMPLE",2116
"2021-07-01",5,"MATERIAL_SAMPLE",446
"2021-07-01",5,"PRESERVED_SPECIMEN",3322
"2021-07-01",5,"HUMAN_OBSERVATION",92
"2021-07-01",5,"LIVING_SPECIMEN",113
"2021-07-01",5,"OBSERVATION",20
"2021-07-01",5,"UNKNOWN",55
"2021-07-01",6,"MACHINE_OBSERVATION",146
"2021-07-01",6,"MATERIAL_SAMPLE",2084
"2021-07-01",6,"FOSSIL_SPECIMEN",1452
"2021-07-01",6,"PRESERVED_SPECIMEN",581242
"2021-07-01",6,"HUMAN_OBSERVATION",22829
"2021-07-01",6,"LIVING_SPECIMEN",1415
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"UNKNOWN",8708
"2021-07-01",7,"MATERIAL_SAMPLE",313
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",566
"2021-07-01",7,"HUMAN_OBSERVATION",3
"2021-07-01",7,"UNKNOWN",2
"2021-07-01",8,"MATERIAL_SAMPLE",479
"2021-10-01",0,"UNKNOWN",3
"2021-10-01",0,"MATERIAL_SAMPLE",262
"2021-10-01",0,"FOSSIL_SPECIMEN",2070
"2021-10-01",0,"PRESERVED_SPECIMEN",9208
"2021-10-01",0,"MACHINE_OBSERVATION",77
"2021-10-01",0,"HUMAN_OBSERVATION",109
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"LITERATURE",99
"2021-10-01",1,"UNKNOWN",1558
"2021-10-01",1,"MATERIAL_SAMPLE",59922
"2021-10-01",1,"FOSSIL_SPECIMEN",13348
"2021-10-01",1,"PRESERVED_SPECIMEN",472277
"2021-10-01",1,"MACHINE_OBSERVATION",4585
"2021-10-01",1,"HUMAN_OBSERVATION",332889
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"OBSERVATION",12
"2021-10-01",2,"MATERIAL_SAMPLE",6
"2021-10-01",3,"UNKNOWN",38
"2021-10-01",3,"MATERIAL_SAMPLE",1386
"2021-10-01",3,"PRESERVED_SPECIMEN",1706
"2021-10-01",3,"LIVING_SPECIMEN",21
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"UNKNOWN",5
"2021-10-01",4,"MATERIAL_SAMPLE",2171
"2021-10-01",4,"FOSSIL_SPECIMEN",1102
"2021-10-01",4,"PRESERVED_SPECIMEN",1473
"2021-10-01",4,"HUMAN_OBSERVATION",1103
"2021-10-01",5,"LIVING_SPECIMEN",97
"2021-10-01",5,"OBSERVATION",20
"2021-10-01",5,"UNKNOWN",55
"2021-10-01",5,"MATERIAL_SAMPLE",548
"2021-10-01",5,"PRESERVED_SPECIMEN",3505
"2021-10-01",5,"HUMAN_OBSERVATION",98
"2021-10-01",6,"LIVING_SPECIMEN",1415
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"UNKNOWN",8708
"2021-10-01",6,"MATERIAL_SAMPLE",2167
"2021-10-01",6,"FOSSIL_SPECIMEN",1452
"2021-10-01",6,"PRESERVED_SPECIMEN",586611
"2021-10-01",6,"MACHINE_OBSERVATION",146
"2021-10-01",6,"HUMAN_OBSERVATION",24360
"2021-10-01",7,"UNKNOWN",2
"2021-10-01",7,"MATERIAL_SAMPLE",343
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",580
"2021-10-01",7,"HUMAN_OBSERVATION",3
"2021-10-01",8,"MATERIAL_SAMPLE",1374
