"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",459
"2010-07-26","UNKNOWN","Kingdom","Unknown","Unknown",2427
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15410
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25165
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",68920
"2011-06-10","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearOnly",24
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",415
"2013-02-20","LITERATURE","Species","CountryOnly","YearOnly",103309
"2013-02-20","UNKNOWN","Class","Unknown","Unknown",1531
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",609
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",31
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",531
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1725
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4646
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1154
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",48
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1492
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",78477
"2016-04-05","LITERATURE","Unknown","Georeferenced","Unknown",1988
"2016-07-04","OBSERVATION","Unknown","Unknown","Unknown",543
"2016-12-27","LITERATURE","Family","Georeferenced","YearOnly",5
"2017-07-24","OBSERVATION","Order","CountryOnly","Unknown",126
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50229
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2586
"2018-07-11","OBSERVATION","Phylum","Unknown","YearOnly",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",64802
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1362
"2019-10-09","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",15117
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2088
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",3370
"2009-06-17","OBSERVATION","Phylum","Unknown","Unknown",109
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24783
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",54065
"2010-04-01","LITERATURE","Family","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",210026
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonth",90
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",191997
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2673
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3061
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",47915
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",686
"2012-12-11","UNKNOWN","Species","Unknown","YearMonth",8145
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",302924
"2014-09-08","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",17
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",171315
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",302599
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4371
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5721
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83292
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7731874
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",197059
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",200
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",11290
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1780
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",45
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2164
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1186
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",417
"2019-10-09","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",8
"2008-06-27","UNKNOWN","Unknown","Unknown","YearOnly",1060
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2089593
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178151
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3238993
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7005
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",15700
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",296
"2013-12-20","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",382
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",156329
"2015-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",92933
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",409
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",159151
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",159375
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17381
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",899
"2019-10-09","LITERATURE","Species","CountryOnly","YearOnly",67
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55980
"2019-10-09","UNKNOWN","Class","Unknown","Unknown",11582
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",16345
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",30009
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",485
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12525
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3447
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2245
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14519
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",483067
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1640
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",764
"2013-05-21","LITERATURE","Family","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4186985
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",53451
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",6286
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70647
"2014-03-28","UNKNOWN","Order","Georeferenced","YearOnly",337
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",118
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",149
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",407799
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27507
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",200
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3533
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",68938
"2018-04-09","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",163308
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",2082
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5243
"2019-07-01","MACHINE_OBSERVATION","Order","Unknown","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4537
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6405
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7759
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",289283
"2011-02-21","OBSERVATION","Kingdom","Unknown","Unknown",7590
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",208513
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",403612
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",346934
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4231496
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",53478
"2012-12-11","LITERATURE","Family","Georeferenced","YearMonth",18
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",26772
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7489
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1484490
"2013-09-10","LITERATURE","Species","Unknown","YearOnly",2182
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3794
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",71856
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2124
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",419
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",174063
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",315047
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",623907
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",25
"2016-04-05","LITERATURE","Genus","Georeferenced","YearMonthDay",7407
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",972
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",218949
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",437
"2018-09-28","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",66798
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2775954
"2019-01-01","LITERATURE","Species","CountryOnly","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",189745
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2519
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",11669
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1872
"2008-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2088
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",3397
"2009-09-25","OBSERVATION","Kingdom","Unknown","Unknown",7590
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",188059
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",9219
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",11896
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131094
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",116
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",77
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",153
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",38
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13962
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10030
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1172277
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32427
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3293
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",1357
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25529
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30610
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50536
"2018-04-09","UNKNOWN","Class","Unknown","YearMonthDay",105
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",982320
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",103134
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",322
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",709024
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",5262
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2001985
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",631
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68511
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",571493
"2011-09-05","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",684
"2012-07-13","LITERATURE","Order","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",43
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12930
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8192
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1883
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2134
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",469
"2016-04-05","LIVING_SPECIMEN","Class","Unknown","Unknown",97
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",795
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1562
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",49668
"2016-12-27","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",186
"2017-04-12","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",232960
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearMonth",655
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonth",275
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1285
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13356
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",12821
"2018-04-09","LITERATURE","Species","Unknown","Unknown",9
"2019-01-01","OBSERVATION","Infraspecies","Unknown","YearOnly",2122
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",35532
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83313
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3488
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",643544
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",231588
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2451531
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",42144
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1716997
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69141
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",172
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270415
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1258
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",96
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6393
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1119
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",863466
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",50
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonth",32
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearOnly",14
"2017-07-24","LITERATURE","Species","Georeferenced","YearMonth",763
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3241
"2017-12-22","LITERATURE","Genus","Georeferenced","YearOnly",144
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",50
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",3836
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4538
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",698
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1366
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",155
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",123
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",213492
"2012-12-11","OBSERVATION","Phylum","Unknown","Unknown",10
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",100819
"2014-09-08","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",690
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",3161
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",100
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2017-12-22","UNKNOWN","Unknown","Unknown","YearMonth",93
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",82194
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",105143
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3929
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1923
"2008-06-27","OBSERVATION","Order","Unknown","YearOnly",62
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonth",1154
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",3778
"2009-06-17","LITERATURE","Infraspecies","Georeferenced","Unknown",172
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4204
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",752
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",105
"2014-03-28","LITERATURE","Unknown","Georeferenced","YearMonthDay",64159
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",588473
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",536472
"2015-01-19","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",2561
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25729
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",226160
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",65916
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",244977
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1058068
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10275
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",610
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",25837
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1994
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",366030
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",343891
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",11954
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",211364
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",25059
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48785
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11065879
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1090213
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",811
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",27210
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",94973
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",689
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1698884
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",264456
"2009-06-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",104
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138858
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",638208
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",9225
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",265
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",648
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",15158
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","Unknown",14
"2015-01-19","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",65647
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",201
"2015-04-09","MACHINE_OBSERVATION","Species","Unknown","YearMonth",7316
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1403
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",243
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53387
"2016-04-05","LITERATURE","Genus","CountryOnly","YearMonthDay",2366
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",308
"2016-10-07","LITERATURE","Family","Georeferenced","Unknown",271
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearMonth",1184
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",34723
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",25091
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",33149
"2018-09-28","MACHINE_OBSERVATION","Genus","Unknown","Unknown",3528
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",167
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",223080
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",81
"2019-07-01","LITERATURE","Species","Georeferenced","YearMonth",797
"2019-07-01","UNKNOWN","Phylum","Unknown","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15149
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68038
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11824
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2012-01-18","LITERATURE","Genus","Georeferenced","Unknown",1043
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",602
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3844
"2012-10-31","LITERATURE","Infraspecies","Unknown","YearOnly",262
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",58
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",352805
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8698
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1794
"2013-07-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",204
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonth",163
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17256
"2015-01-19","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",11
"2015-10-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",17721
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1025769
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2203
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",359902
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5960
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",143
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1107022
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6521
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",12866
