"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"UNKNOWN",517652
"2015-07-03",6,"FOSSIL_SPECIMEN",732222
"2015-07-03",6,"HUMAN_OBSERVATION",49177457
"2015-07-03",6,"LITERATURE",123610
"2015-07-03",6,"LIVING_SPECIMEN",619192
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",31092514
"2015-07-03",6,"PRESERVED_SPECIMEN",54016969
"2015-07-03",6,"UNKNOWN",9811401
"2015-07-03",7,"FOSSIL_SPECIMEN",3783
"2015-07-03",7,"HUMAN_OBSERVATION",43848
"2015-07-03",7,"LIVING_SPECIMEN",2728
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",177229
"2015-07-03",7,"PRESERVED_SPECIMEN",300960
"2015-07-03",7,"UNKNOWN",28257
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",904
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-07-03",8,"UNKNOWN",440
"2015-10-01",0,"FOSSIL_SPECIMEN",401852
"2015-10-01",0,"HUMAN_OBSERVATION",323753
"2015-10-01",0,"LITERATURE",74129
"2015-10-01",0,"LIVING_SPECIMEN",4894
"2015-10-01",0,"MACHINE_OBSERVATION",6694
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"OBSERVATION",1111184
"2015-10-01",0,"PRESERVED_SPECIMEN",1576914
"2015-10-01",0,"UNKNOWN",275423
"2015-10-01",1,"FOSSIL_SPECIMEN",3959896
"2015-10-01",1,"HUMAN_OBSERVATION",236179386
"2015-10-01",1,"LITERATURE",277151
"2015-10-01",1,"LIVING_SPECIMEN",7878
"2015-10-01",1,"MACHINE_OBSERVATION",1390658
"2015-10-01",1,"MATERIAL_SAMPLE",25837
"2015-10-01",1,"OBSERVATION",60645152
"2015-10-01",1,"PRESERVED_SPECIMEN",53386161
"2015-10-01",1,"UNKNOWN",23959821
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",962
"2015-10-01",2,"PRESERVED_SPECIMEN",27
"2015-10-01",2,"UNKNOWN",17964
"2015-10-01",3,"FOSSIL_SPECIMEN",1270
"2015-10-01",3,"HUMAN_OBSERVATION",64875
"2015-10-01",3,"LIVING_SPECIMEN",66779
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"OBSERVATION",14591
"2015-10-01",3,"PRESERVED_SPECIMEN",108550
"2015-10-01",3,"UNKNOWN",897961
"2015-10-01",4,"FOSSIL_SPECIMEN",659850
"2015-10-01",4,"HUMAN_OBSERVATION",3989420
"2015-10-01",4,"LITERATURE",283
"2015-10-01",4,"LIVING_SPECIMEN",4582
"2015-10-01",4,"MACHINE_OBSERVATION",11605
"2015-10-01",4,"OBSERVATION",2227074
"2015-10-01",4,"PRESERVED_SPECIMEN",613012
"2015-10-01",4,"UNKNOWN",245006
"2015-10-01",5,"FOSSIL_SPECIMEN",956
"2015-10-01",5,"HUMAN_OBSERVATION",3021406
"2015-10-01",5,"LITERATURE",1673
"2015-10-01",5,"LIVING_SPECIMEN",123144
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2521066
"2015-10-01",5,"PRESERVED_SPECIMEN",4292942
"2015-10-01",5,"UNKNOWN",431892
"2015-10-01",6,"FOSSIL_SPECIMEN",772626
"2015-10-01",6,"HUMAN_OBSERVATION",73332149
"2015-10-01",6,"LITERATURE",123609
"2015-10-01",6,"LIVING_SPECIMEN",619489
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",30276720
"2015-10-01",6,"PRESERVED_SPECIMEN",60432874
"2015-10-01",6,"UNKNOWN",8481643
"2015-10-01",7,"FOSSIL_SPECIMEN",4280
"2015-10-01",7,"HUMAN_OBSERVATION",73688
"2015-10-01",7,"LIVING_SPECIMEN",3046
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",147618
"2015-10-01",7,"PRESERVED_SPECIMEN",287489
"2015-10-01",7,"UNKNOWN",22842
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",904
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2015-10-01",8,"UNKNOWN",440
"2016-01-04",0,"FOSSIL_SPECIMEN",405640
"2016-01-04",0,"HUMAN_OBSERVATION",324491
"2016-01-04",0,"LITERATURE",74129
"2016-01-04",0,"LIVING_SPECIMEN",1201
"2016-01-04",0,"MACHINE_OBSERVATION",6836
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"OBSERVATION",1111098
"2016-01-04",0,"PRESERVED_SPECIMEN",1530960
"2016-01-04",0,"UNKNOWN",282242
"2016-01-04",1,"FOSSIL_SPECIMEN",4058144
"2016-01-04",1,"HUMAN_OBSERVATION",299431844
"2016-01-04",1,"LITERATURE",262336
"2016-01-04",1,"LIVING_SPECIMEN",7822
"2016-01-04",1,"MACHINE_OBSERVATION",2836385
"2016-01-04",1,"MATERIAL_SAMPLE",217240
"2016-01-04",1,"OBSERVATION",61012721
"2016-01-04",1,"PRESERVED_SPECIMEN",53817618
"2016-01-04",1,"UNKNOWN",23919623
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",962
"2016-01-04",2,"PRESERVED_SPECIMEN",27
"2016-01-04",2,"UNKNOWN",17964
"2016-01-04",3,"FOSSIL_SPECIMEN",1270
"2016-01-04",3,"HUMAN_OBSERVATION",65241
"2016-01-04",3,"LIVING_SPECIMEN",66911
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"OBSERVATION",14591
"2016-01-04",3,"PRESERVED_SPECIMEN",99569
"2016-01-04",3,"UNKNOWN",899115
"2016-01-04",4,"FOSSIL_SPECIMEN",660490
"2016-01-04",4,"HUMAN_OBSERVATION",3989939
"2016-01-04",4,"LITERATURE",283
"2016-01-04",4,"LIVING_SPECIMEN",5329
"2016-01-04",4,"MACHINE_OBSERVATION",8870
"2016-01-04",4,"OBSERVATION",2227056
"2016-01-04",4,"PRESERVED_SPECIMEN",585995
"2016-01-04",4,"UNKNOWN",243329
"2016-01-04",5,"FOSSIL_SPECIMEN",957
"2016-01-04",5,"HUMAN_OBSERVATION",3083115
"2016-01-04",5,"LITERATURE",1673
"2016-01-04",5,"LIVING_SPECIMEN",136029
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",2433314
"2016-01-04",5,"PRESERVED_SPECIMEN",4262369
"2016-01-04",5,"UNKNOWN",434771
"2016-01-04",6,"FOSSIL_SPECIMEN",773626
"2016-01-04",6,"HUMAN_OBSERVATION",73689436
"2016-01-04",6,"LITERATURE",123609
"2016-01-04",6,"LIVING_SPECIMEN",622183
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",30183397
"2016-01-04",6,"PRESERVED_SPECIMEN",55756607
"2016-01-04",6,"UNKNOWN",8777437
"2016-01-04",7,"FOSSIL_SPECIMEN",4283
"2016-01-04",7,"HUMAN_OBSERVATION",126410
"2016-01-04",7,"LIVING_SPECIMEN",3047
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",137837
"2016-01-04",7,"PRESERVED_SPECIMEN",288310
"2016-01-04",7,"UNKNOWN",22932
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",904
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-01-04",8,"UNKNOWN",468
"2016-04-05",0,"FOSSIL_SPECIMEN",506729
"2016-04-05",0,"HUMAN_OBSERVATION",338372
"2016-04-05",0,"LITERATURE",74129
"2016-04-05",0,"LIVING_SPECIMEN",1139
"2016-04-05",0,"MACHINE_OBSERVATION",6842
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2016-04-05",0,"OBSERVATION",1111071
"2016-04-05",0,"PRESERVED_SPECIMEN",1433854
"2016-04-05",0,"UNKNOWN",291336
"2016-04-05",1,"FOSSIL_SPECIMEN",4392860
"2016-04-05",1,"HUMAN_OBSERVATION",311705392
"2016-04-05",1,"LITERATURE",262336
"2016-04-05",1,"LIVING_SPECIMEN",9611
"2016-04-05",1,"MACHINE_OBSERVATION",2852068
"2016-04-05",1,"MATERIAL_SAMPLE",219354
"2016-04-05",1,"OBSERVATION",52586853
"2016-04-05",1,"PRESERVED_SPECIMEN",56298703
"2016-04-05",1,"UNKNOWN",24127558
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",962
"2016-04-05",2,"PRESERVED_SPECIMEN",27
"2016-04-05",2,"UNKNOWN",17964
"2016-04-05",3,"FOSSIL_SPECIMEN",1303
"2016-04-05",3,"HUMAN_OBSERVATION",67749
"2016-04-05",3,"LIVING_SPECIMEN",67652
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"OBSERVATION",14592
"2016-04-05",3,"PRESERVED_SPECIMEN",102795
"2016-04-05",3,"UNKNOWN",899760
"2016-04-05",4,"FOSSIL_SPECIMEN",691552
"2016-04-05",4,"HUMAN_OBSERVATION",4035216
"2016-04-05",4,"LITERATURE",283
"2016-04-05",4,"LIVING_SPECIMEN",6494
"2016-04-05",4,"MACHINE_OBSERVATION",8870
"2016-04-05",4,"OBSERVATION",2227038
"2016-04-05",4,"PRESERVED_SPECIMEN",586458
"2016-04-05",4,"UNKNOWN",279762
"2016-04-05",5,"FOSSIL_SPECIMEN",1222
"2016-04-05",5,"HUMAN_OBSERVATION",3246071
"2016-04-05",5,"LITERATURE",1673
"2016-04-05",5,"LIVING_SPECIMEN",136032
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",2365905
"2016-04-05",5,"PRESERVED_SPECIMEN",4425798
"2016-04-05",5,"UNKNOWN",438088
"2016-04-05",6,"FOSSIL_SPECIMEN",784299
"2016-04-05",6,"HUMAN_OBSERVATION",75641819
"2016-04-05",6,"LITERATURE",126623
"2016-04-05",6,"LIVING_SPECIMEN",625352
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",29289584
"2016-04-05",6,"PRESERVED_SPECIMEN",57717165
"2016-04-05",6,"UNKNOWN",8893777
"2016-04-05",7,"FOSSIL_SPECIMEN",4418
"2016-04-05",7,"HUMAN_OBSERVATION",128252
"2016-04-05",7,"LIVING_SPECIMEN",3073
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",137835
"2016-04-05",7,"PRESERVED_SPECIMEN",289708
"2016-04-05",7,"UNKNOWN",23909
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",904
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-04-05",8,"UNKNOWN",468
"2016-07-04",0,"FOSSIL_SPECIMEN",509305
"2016-07-04",0,"HUMAN_OBSERVATION",325056
"2016-07-04",0,"LITERATURE",74129
"2016-07-04",0,"LIVING_SPECIMEN",1138
"2016-07-04",0,"MACHINE_OBSERVATION",6842
"2016-07-04",0,"MATERIAL_SAMPLE",17
"2016-07-04",0,"OBSERVATION",1110784
"2016-07-04",0,"PRESERVED_SPECIMEN",1527601
"2016-07-04",0,"UNKNOWN",287867
"2016-07-04",1,"FOSSIL_SPECIMEN",4446116
"2016-07-04",1,"HUMAN_OBSERVATION",313941339
"2016-07-04",1,"LITERATURE",312508
"2016-07-04",1,"LIVING_SPECIMEN",9609
"2016-07-04",1,"MACHINE_OBSERVATION",2910404
"2016-07-04",1,"MATERIAL_SAMPLE",222689
"2016-07-04",1,"OBSERVATION",52323012
"2016-07-04",1,"PRESERVED_SPECIMEN",56833473
"2016-07-04",1,"UNKNOWN",23490994
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",962
"2016-07-04",2,"PRESERVED_SPECIMEN",27
"2016-07-04",2,"UNKNOWN",17964
"2016-07-04",3,"FOSSIL_SPECIMEN",1303
"2016-07-04",3,"HUMAN_OBSERVATION",68275
"2016-07-04",3,"LIVING_SPECIMEN",67652
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"OBSERVATION",14592
"2016-07-04",3,"PRESERVED_SPECIMEN",103699
"2016-07-04",3,"UNKNOWN",898796
"2016-07-04",4,"FOSSIL_SPECIMEN",696211
"2016-07-04",4,"HUMAN_OBSERVATION",4041084
"2016-07-04",4,"LITERATURE",283
"2016-07-04",4,"LIVING_SPECIMEN",6494
"2016-07-04",4,"MACHINE_OBSERVATION",8870
"2016-07-04",4,"OBSERVATION",2227038
"2016-07-04",4,"PRESERVED_SPECIMEN",601945
"2016-07-04",4,"UNKNOWN",270845
"2016-07-04",5,"FOSSIL_SPECIMEN",1073
"2016-07-04",5,"HUMAN_OBSERVATION",3343236
"2016-07-04",5,"LITERATURE",1692
"2016-07-04",5,"LIVING_SPECIMEN",136032
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",2362537
"2016-07-04",5,"PRESERVED_SPECIMEN",4516272
"2016-07-04",5,"UNKNOWN",415766
"2016-07-04",6,"FOSSIL_SPECIMEN",413896
"2016-07-04",6,"HUMAN_OBSERVATION",75291960
"2016-07-04",6,"LITERATURE",125461
"2016-07-04",6,"LIVING_SPECIMEN",625097
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_SAMPLE",2791
"2016-07-04",6,"OBSERVATION",29241097
"2016-07-04",6,"PRESERVED_SPECIMEN",57034747
"2016-07-04",6,"UNKNOWN",11491895
"2016-07-04",7,"FOSSIL_SPECIMEN",4406
"2016-07-04",7,"HUMAN_OBSERVATION",138183
"2016-07-04",7,"LIVING_SPECIMEN",3073
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",137821
"2016-07-04",7,"PRESERVED_SPECIMEN",291591
"2016-07-04",7,"UNKNOWN",23473
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",904
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"PRESERVED_SPECIMEN",30
"2016-07-04",8,"UNKNOWN",442
"2016-10-07",0,"FOSSIL_SPECIMEN",533294
"2016-10-07",0,"HUMAN_OBSERVATION",338373
"2016-10-07",0,"LITERATURE",74129
"2016-10-07",0,"LIVING_SPECIMEN",1233
"2016-10-07",0,"MACHINE_OBSERVATION",6842
"2016-10-07",0,"MATERIAL_SAMPLE",17
"2016-10-07",0,"OBSERVATION",700841
"2016-10-07",0,"PRESERVED_SPECIMEN",1737038
"2016-10-07",0,"UNKNOWN",276168
"2016-10-07",1,"FOSSIL_SPECIMEN",4929587
"2016-10-07",1,"HUMAN_OBSERVATION",319063717
"2016-10-07",1,"LITERATURE",312354
"2016-10-07",1,"LIVING_SPECIMEN",71166
"2016-10-07",1,"MACHINE_OBSERVATION",2918238
"2016-10-07",1,"MATERIAL_SAMPLE",229300
"2016-10-07",1,"OBSERVATION",29169705
"2016-10-07",1,"PRESERVED_SPECIMEN",57097611
"2016-10-07",1,"UNKNOWN",23030200
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",962
"2016-10-07",2,"PRESERVED_SPECIMEN",27
"2016-10-07",2,"UNKNOWN",17964
"2016-10-07",3,"FOSSIL_SPECIMEN",1418
"2016-10-07",3,"HUMAN_OBSERVATION",68302
"2016-10-07",3,"LIVING_SPECIMEN",71639
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"OBSERVATION",12477
"2016-10-07",3,"PRESERVED_SPECIMEN",104287
"2016-10-07",3,"UNKNOWN",897456
"2016-10-07",4,"FOSSIL_SPECIMEN",699952
"2016-10-07",4,"HUMAN_OBSERVATION",4027600
"2016-10-07",4,"LITERATURE",283
"2016-10-07",4,"LIVING_SPECIMEN",6989
"2016-10-07",4,"MACHINE_OBSERVATION",8870
"2016-10-07",4,"OBSERVATION",1382508
"2016-10-07",4,"PRESERVED_SPECIMEN",621222
"2016-10-07",4,"UNKNOWN",252547
"2016-10-07",5,"FOSSIL_SPECIMEN",1192
"2016-10-07",5,"HUMAN_OBSERVATION",3287570
"2016-10-07",5,"LITERATURE",1692
"2016-10-07",5,"LIVING_SPECIMEN",153524
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",2085078
"2016-10-07",5,"PRESERVED_SPECIMEN",4494078
"2016-10-07",5,"UNKNOWN",405438
"2016-10-07",6,"FOSSIL_SPECIMEN",426698
"2016-10-07",6,"HUMAN_OBSERVATION",81729512
"2016-10-07",6,"LITERATURE",125461
"2016-10-07",6,"LIVING_SPECIMEN",898661
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_SAMPLE",2791
"2016-10-07",6,"OBSERVATION",11327052
"2016-10-07",6,"PRESERVED_SPECIMEN",56618268
"2016-10-07",6,"UNKNOWN",14300156
"2016-10-07",7,"FOSSIL_SPECIMEN",4760
"2016-10-07",7,"HUMAN_OBSERVATION",127772
"2016-10-07",7,"LIVING_SPECIMEN",3929
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",124772
"2016-10-07",7,"PRESERVED_SPECIMEN",270113
"2016-10-07",7,"UNKNOWN",23319
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"LIVING_SPECIMEN",904
"2016-10-07",8,"PRESERVED_SPECIMEN",30
"2016-10-07",8,"UNKNOWN",442
"2016-12-27",0,"FOSSIL_SPECIMEN",505344
"2016-12-27",0,"HUMAN_OBSERVATION",356391
"2016-12-27",0,"LITERATURE",74129
"2016-12-27",0,"LIVING_SPECIMEN",1944
"2016-12-27",0,"MACHINE_OBSERVATION",6764
"2016-12-27",0,"MATERIAL_SAMPLE",2668
"2016-12-27",0,"OBSERVATION",679244
"2016-12-27",0,"PRESERVED_SPECIMEN",1023983
"2016-12-27",0,"UNKNOWN",273561
"2016-12-27",1,"FOSSIL_SPECIMEN",4687361
"2016-12-27",1,"HUMAN_OBSERVATION",385442474
"2016-12-27",1,"LITERATURE",312354
"2016-12-27",1,"LIVING_SPECIMEN",84598
"2016-12-27",1,"MACHINE_OBSERVATION",2973294
"2016-12-27",1,"MATERIAL_SAMPLE",296424
"2016-12-27",1,"OBSERVATION",30484540
"2016-12-27",1,"PRESERVED_SPECIMEN",58510773
"2016-12-27",1,"UNKNOWN",24349663
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",1197
"2016-12-27",2,"PRESERVED_SPECIMEN",26
"2016-12-27",2,"UNKNOWN",17964
"2016-12-27",3,"FOSSIL_SPECIMEN",1463
"2016-12-27",3,"HUMAN_OBSERVATION",67853
"2016-12-27",3,"LIVING_SPECIMEN",76907
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"OBSERVATION",12693
"2016-12-27",3,"PRESERVED_SPECIMEN",106864
"2016-12-27",3,"UNKNOWN",899399
"2016-12-27",4,"FOSSIL_SPECIMEN",701678
"2016-12-27",4,"HUMAN_OBSERVATION",4057762
"2016-12-27",4,"LITERATURE",283
"2016-12-27",4,"LIVING_SPECIMEN",7006
"2016-12-27",4,"MACHINE_OBSERVATION",8876
"2016-12-27",4,"MATERIAL_SAMPLE",5803
"2016-12-27",4,"OBSERVATION",1410412
"2016-12-27",4,"PRESERVED_SPECIMEN",652597
"2016-12-27",4,"UNKNOWN",254728
"2016-12-27",5,"FOSSIL_SPECIMEN",1184
"2016-12-27",5,"HUMAN_OBSERVATION",3305343
"2016-12-27",5,"LITERATURE",1692
"2016-12-27",5,"LIVING_SPECIMEN",154825
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",5,"OBSERVATION",2425202
"2016-12-27",5,"PRESERVED_SPECIMEN",4641310
"2016-12-27",5,"UNKNOWN",461265
"2016-12-27",6,"FOSSIL_SPECIMEN",428991
"2016-12-27",6,"HUMAN_OBSERVATION",86026467
"2016-12-27",6,"LITERATURE",125461
"2016-12-27",6,"LIVING_SPECIMEN",899101
"2016-12-27",6,"MACHINE_OBSERVATION",35283
"2016-12-27",6,"MATERIAL_SAMPLE",10233
"2016-12-27",6,"OBSERVATION",12516496
"2016-12-27",6,"PRESERVED_SPECIMEN",59274736
"2016-12-27",6,"UNKNOWN",14374651
"2016-12-27",7,"FOSSIL_SPECIMEN",4885
"2016-12-27",7,"HUMAN_OBSERVATION",127273
"2016-12-27",7,"LIVING_SPECIMEN",4390
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",124785
"2016-12-27",7,"PRESERVED_SPECIMEN",277048
"2016-12-27",7,"UNKNOWN",24192
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"LIVING_SPECIMEN",904
"2016-12-27",8,"PRESERVED_SPECIMEN",30
"2016-12-27",8,"UNKNOWN",442
"2017-04-12",0,"FOSSIL_SPECIMEN",581087
"2017-04-12",0,"HUMAN_OBSERVATION",360043
"2017-04-12",0,"LITERATURE",74129
"2017-04-12",0,"LIVING_SPECIMEN",2025
"2017-04-12",0,"MACHINE_OBSERVATION",6764
"2017-04-12",0,"MATERIAL_SAMPLE",4224
"2017-04-12",0,"OBSERVATION",679230
"2017-04-12",0,"PRESERVED_SPECIMEN",1400265
"2017-04-12",0,"UNKNOWN",280458
"2017-04-12",1,"FOSSIL_SPECIMEN",4737267
"2017-04-12",1,"HUMAN_OBSERVATION",403379221
"2017-04-12",1,"LITERATURE",302474
"2017-04-12",1,"LIVING_SPECIMEN",83287
"2017-04-12",1,"MACHINE_OBSERVATION",2959153
"2017-04-12",1,"MATERIAL_SAMPLE",303096
"2017-04-12",1,"OBSERVATION",30546744
"2017-04-12",1,"PRESERVED_SPECIMEN",61606297
"2017-04-12",1,"UNKNOWN",25546327
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",1228
"2017-04-12",2,"PRESERVED_SPECIMEN",31
"2017-04-12",2,"UNKNOWN",17964
"2017-04-12",3,"FOSSIL_SPECIMEN",1536
"2017-04-12",3,"HUMAN_OBSERVATION",69143
"2017-04-12",3,"LIVING_SPECIMEN",77308
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2017-04-12",3,"OBSERVATION",12700
"2017-04-12",3,"PRESERVED_SPECIMEN",99631
"2017-04-12",3,"UNKNOWN",908521
"2017-04-12",4,"FOSSIL_SPECIMEN",702023
"2017-04-12",4,"HUMAN_OBSERVATION",4114953
"2017-04-12",4,"LITERATURE",283
"2017-04-12",4,"LIVING_SPECIMEN",7224
"2017-04-12",4,"MACHINE_OBSERVATION",8876
"2017-04-12",4,"MATERIAL_SAMPLE",27957
"2017-04-12",4,"OBSERVATION",1410767
"2017-04-12",4,"PRESERVED_SPECIMEN",754522
"2017-04-12",4,"UNKNOWN",332268
"2017-04-12",5,"FOSSIL_SPECIMEN",1190
"2017-04-12",5,"HUMAN_OBSERVATION",3564947
"2017-04-12",5,"LITERATURE",1692
"2017-04-12",5,"LIVING_SPECIMEN",155443
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"MATERIAL_SAMPLE",254
"2017-04-12",5,"OBSERVATION",2419536
"2017-04-12",5,"PRESERVED_SPECIMEN",4680010
"2017-04-12",5,"UNKNOWN",502034
"2017-04-12",6,"FOSSIL_SPECIMEN",455994
"2017-04-12",6,"HUMAN_OBSERVATION",92716443
"2017-04-12",6,"LITERATURE",125461
"2017-04-12",6,"LIVING_SPECIMEN",900016
"2017-04-12",6,"MACHINE_OBSERVATION",36078
"2017-04-12",6,"MATERIAL_SAMPLE",11097
"2017-04-12",6,"OBSERVATION",12807733
"2017-04-12",6,"PRESERVED_SPECIMEN",56202138
"2017-04-12",6,"UNKNOWN",16326422
"2017-04-12",7,"FOSSIL_SPECIMEN",4925
"2017-04-12",7,"HUMAN_OBSERVATION",128699
"2017-04-12",7,"LIVING_SPECIMEN",4392
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"MATERIAL_SAMPLE",66
"2017-04-12",7,"OBSERVATION",124770
"2017-04-12",7,"PRESERVED_SPECIMEN",281773
"2017-04-12",7,"UNKNOWN",24696
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-04-12",8,"LIVING_SPECIMEN",904
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"PRESERVED_SPECIMEN",31
"2017-04-12",8,"UNKNOWN",442
"2017-07-24",0,"FOSSIL_SPECIMEN",611029
"2017-07-24",0,"HUMAN_OBSERVATION",317006
"2017-07-24",0,"LITERATURE",74129
"2017-07-24",0,"LIVING_SPECIMEN",5049
"2017-07-24",0,"MACHINE_OBSERVATION",7212
"2017-07-24",0,"MATERIAL_SAMPLE",4239
"2017-07-24",0,"OBSERVATION",650547
"2017-07-24",0,"PRESERVED_SPECIMEN",1340156
"2017-07-24",0,"UNKNOWN",277934
"2017-07-24",1,"FOSSIL_SPECIMEN",4823730
"2017-07-24",1,"HUMAN_OBSERVATION",446547270
"2017-07-24",1,"LITERATURE",302474
"2017-07-24",1,"LIVING_SPECIMEN",84448
"2017-07-24",1,"MACHINE_OBSERVATION",9267293
"2017-07-24",1,"MATERIAL_SAMPLE",314712
"2017-07-24",1,"OBSERVATION",24235655
"2017-07-24",1,"PRESERVED_SPECIMEN",63458181
"2017-07-24",1,"UNKNOWN",18108950
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",1226
"2017-07-24",2,"PRESERVED_SPECIMEN",31
"2017-07-24",2,"UNKNOWN",17964
"2017-07-24",3,"FOSSIL_SPECIMEN",1539
"2017-07-24",3,"HUMAN_OBSERVATION",76605
"2017-07-24",3,"LIVING_SPECIMEN",77163
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"MATERIAL_SAMPLE",148
"2017-07-24",3,"OBSERVATION",12248
"2017-07-24",3,"PRESERVED_SPECIMEN",108099
"2017-07-24",3,"UNKNOWN",900815
"2017-07-24",4,"FOSSIL_SPECIMEN",701860
"2017-07-24",4,"HUMAN_OBSERVATION",4474101
"2017-07-24",4,"LITERATURE",283
"2017-07-24",4,"LIVING_SPECIMEN",7234
"2017-07-24",4,"MACHINE_OBSERVATION",8876
"2017-07-24",4,"MATERIAL_SAMPLE",27957
"2017-07-24",4,"OBSERVATION",1367031
"2017-07-24",4,"PRESERVED_SPECIMEN",891621
