"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",5,"HUMAN_OBSERVATION",548613
"2009-12-16",0,"HUMAN_OBSERVATION",188
"2013-02-20",5,"HUMAN_OBSERVATION",83150
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",16930
"2016-10-07",7,"OBSERVATION",39
"2008-12-17",6,"PRESERVED_SPECIMEN",44524
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",306
"2011-09-05",4,"LIVING_SPECIMEN",13
"2012-10-31",6,"HUMAN_OBSERVATION",1851669
"2016-07-04",1,"OBSERVATION",68800
"2013-07-09",0,"HUMAN_OBSERVATION",3133
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",68313
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",69951
"2017-12-22",7,"OBSERVATION",39
"2009-09-25",7,"OBSERVATION",1236
"2009-12-16",6,"LIVING_SPECIMEN",4968
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2012-07-13",1,"OBSERVATION",4576060
"2013-12-20",7,"PRESERVED_SPECIMEN",484
"2012-03-26",4,"PRESERVED_SPECIMEN",26833
"2015-04-09",2,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2019-01-01",7,"OBSERVATION",39
"2012-01-18",0,"LIVING_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",7220
"2016-01-04",1,"FOSSIL_SPECIMEN",3573
"2018-09-28",1,"UNKNOWN",2522
"2011-06-10",3,"LIVING_SPECIMEN",122
"2012-01-18",0,"OBSERVATION",19281
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-04-05",6,"FOSSIL_SPECIMEN",110
"2008-06-27",4,"PRESERVED_SPECIMEN",7568
"2009-09-25",8,"UNKNOWN",9
"2007-12-19",8,"UNKNOWN",9
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",5436
"2019-04-06",6,"OBSERVATION",7694
"2009-06-17",6,"HUMAN_OBSERVATION",37
"2016-04-05",0,"PRESERVED_SPECIMEN",2777
"2016-07-04",5,"HUMAN_OBSERVATION",599913
"2010-04-01",7,"LIVING_SPECIMEN",1
"2014-03-28",3,"HUMAN_OBSERVATION",578
"2018-07-11",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",16657
"2014-09-08",5,"OBSERVATION",55
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"MATERIAL_SAMPLE",136
"2017-04-12",7,"PRESERVED_SPECIMEN",218
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",30098
"2017-10-12",4,"FOSSIL_SPECIMEN",450
"2008-04-01",7,"OBSERVATION",1236
"2009-04-06",6,"PRESERVED_SPECIMEN",48446
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-04-09",6,"HUMAN_OBSERVATION",2909142
"2013-02-20",6,"HUMAN_OBSERVATION",1852770
"2016-10-07",8,"LIVING_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",65345
"2012-01-18",4,"HUMAN_OBSERVATION",2030
"2008-12-17",7,"PRESERVED_SPECIMEN",428
"2016-07-04",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",59352
"2011-09-05",5,"LIVING_SPECIMEN",784
"2014-03-28",0,"LIVING_SPECIMEN",14
"2013-07-09",1,"HUMAN_OBSERVATION",992759
"2014-03-28",0,"OBSERVATION",19205
"2015-07-03",8,"LIVING_SPECIMEN",9
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",307318
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",439
"2012-03-26",5,"PRESERVED_SPECIMEN",67396
"2015-04-09",3,"LIVING_SPECIMEN",217
"2016-12-27",1,"MACHINE_OBSERVATION",6858
"2015-04-09",3,"OBSERVATION",1
"2012-01-18",1,"LIVING_SPECIMEN",182
"2013-02-20",3,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",1
"2018-09-28",2,"UNKNOWN",378
"2011-06-10",4,"LIVING_SPECIMEN",13
"2012-01-18",1,"OBSERVATION",4659916
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",8777
"2008-06-27",5,"PRESERVED_SPECIMEN",60330
"2010-11-17",3,"UNKNOWN",622
"2012-07-13",3,"UNKNOWN",650
"2012-10-31",4,"OBSERVATION",68593
"2017-12-22",0,"UNKNOWN",433
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",39
"2016-04-05",1,"PRESERVED_SPECIMEN",95652
"2019-01-01",0,"MATERIAL_SAMPLE",5242
"2015-01-19",0,"FOSSIL_SPECIMEN",232
"2016-07-04",6,"HUMAN_OBSERVATION",3307044
"2014-03-28",4,"HUMAN_OBSERVATION",26257
"2019-01-01",0,"UNKNOWN",391
"2012-10-31",5,"UNKNOWN",937
"2014-09-08",6,"OBSERVATION",7920
"2011-09-05",0,"HUMAN_OBSERVATION",3073
"2018-04-09",6,"FOSSIL_SPECIMEN",201
"2015-07-03",3,"HUMAN_OBSERVATION",578
"2012-07-13",6,"HUMAN_OBSERVATION",1851661
"2018-04-09",0,"PRESERVED_SPECIMEN",2476
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",428
"2015-04-09",7,"HUMAN_OBSERVATION",6347
"2017-10-12",6,"MATERIAL_SAMPLE",136
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2010-04-01",0,"UNKNOWN",306
"2013-02-20",7,"HUMAN_OBSERVATION",2016
"2011-02-21",6,"PRESERVED_SPECIMEN",75525
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2009-06-17",4,"OBSERVATION",33800
"2016-07-04",3,"LIVING_SPECIMEN",268
"2016-12-27",0,"FOSSIL_SPECIMEN",367
"2011-09-05",6,"LIVING_SPECIMEN",5859
"2014-03-28",1,"LIVING_SPECIMEN",182
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",44418
"2014-03-28",1,"OBSERVATION",3046293
"2013-09-10",3,"PRESERVED_SPECIMEN",1997
"2016-10-07",0,"FOSSIL_SPECIMEN",364
"2008-04-01",0,"UNKNOWN",340
"2015-07-03",0,"OBSERVATION",19219
"2017-07-24",7,"PRESERVED_SPECIMEN",218
"2016-10-07",1,"UNKNOWN",6158
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",107316
"2015-04-09",4,"LIVING_SPECIMEN",28
"2015-04-09",4,"OBSERVATION",66800
"2012-01-18",2,"LIVING_SPECIMEN",6
"2013-02-20",4,"OBSERVATION",66860
"2013-07-09",8,"LIVING_SPECIMEN",9
"2018-09-28",3,"UNKNOWN",1018
"2009-09-25",0,"FOSSIL_SPECIMEN",27
"2011-06-10",5,"LIVING_SPECIMEN",784
"2017-04-12",1,"HUMAN_OBSERVATION",5844077
"2007-12-19",0,"FOSSIL_SPECIMEN",28
"2008-06-27",6,"PRESERVED_SPECIMEN",39824
"2010-11-17",4,"UNKNOWN",15492
"2012-07-13",4,"UNKNOWN",16657
"2012-10-31",5,"OBSERVATION",79518
"2017-12-22",1,"UNKNOWN",8368
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"FOSSIL_SPECIMEN",321
"2019-01-01",1,"MATERIAL_SAMPLE",50462
"2009-12-16",0,"UNKNOWN",306
"2013-05-21",0,"FOSSIL_SPECIMEN",61
"2015-01-19",1,"FOSSIL_SPECIMEN",3296
"2016-07-04",7,"HUMAN_OBSERVATION",7556
"2014-03-28",5,"HUMAN_OBSERVATION",107432
"2019-01-01",1,"UNKNOWN",2249
"2012-10-31",6,"UNKNOWN",5263
"2014-09-08",7,"OBSERVATION",138
"2011-09-05",1,"HUMAN_OBSERVATION",200305
"2013-07-09",0,"UNKNOWN",487
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",254
"2015-07-03",4,"HUMAN_OBSERVATION",26904
"2019-04-06",0,"UNKNOWN",391
"2018-04-09",1,"PRESERVED_SPECIMEN",102805
"2008-10-10",3,"PRESERVED_SPECIMEN",1039
"2017-10-12",6,"FOSSIL_SPECIMEN",112
"2018-07-11",1,"MACHINE_OBSERVATION",8200
"2010-04-01",1,"UNKNOWN",44898
"2011-02-21",7,"PRESERVED_SPECIMEN",454
"2012-01-18",6,"HUMAN_OBSERVATION",1851632
"2009-06-17",5,"OBSERVATION",79065
"2016-07-04",4,"LIVING_SPECIMEN",31
"2016-12-27",1,"FOSSIL_SPECIMEN",3584
"2017-10-12",0,"PRESERVED_SPECIMEN",2436
"2010-07-26",3,"UNKNOWN",575
"2011-09-05",7,"LIVING_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",66800
"2013-07-09",3,"HUMAN_OBSERVATION",575
"2011-06-10",0,"HUMAN_OBSERVATION",3073
"2013-09-10",4,"PRESERVED_SPECIMEN",17233
"2016-10-07",1,"FOSSIL_SPECIMEN",3576
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2008-04-01",1,"UNKNOWN",44611
"2015-07-03",1,"OBSERVATION",3042414
"2017-07-24",6,"MATERIAL_SAMPLE",136
"2016-10-07",2,"UNKNOWN",378
"2010-04-01",4,"HUMAN_OBSERVATION",197
"2012-07-13",4,"OBSERVATION",68593
"2012-03-26",7,"PRESERVED_SPECIMEN",458
"2015-04-09",5,"LIVING_SPECIMEN",775
"2015-04-09",5,"OBSERVATION",55
"2009-12-16",0,"OBSERVATION",254
"2012-01-18",3,"LIVING_SPECIMEN",128
"2013-02-20",5,"OBSERVATION",55
"2016-01-04",4,"FOSSIL_SPECIMEN",427
"2018-09-28",4,"UNKNOWN",27
"2009-09-25",1,"FOSSIL_SPECIMEN",2080
"2011-06-10",6,"LIVING_SPECIMEN",5781
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",14
"2007-12-19",1,"FOSSIL_SPECIMEN",2056
"2008-06-27",7,"PRESERVED_SPECIMEN",427
"2010-11-17",5,"UNKNOWN",953
"2012-12-11",0,"LIVING_SPECIMEN",13
"2012-07-13",5,"UNKNOWN",945
"2012-10-31",6,"OBSERVATION",9019
"2017-12-22",2,"UNKNOWN",378
"2013-07-09",0,"OBSERVATION",19207
"2019-01-01",1,"FOSSIL_SPECIMEN",8250
"2016-04-05",3,"PRESERVED_SPECIMEN",2042
"2019-01-01",2,"MATERIAL_SAMPLE",7
"2009-12-16",1,"UNKNOWN",44905
"2013-05-21",1,"FOSSIL_SPECIMEN",2446
"2018-07-11",0,"FOSSIL_SPECIMEN",320
"2014-03-28",6,"HUMAN_OBSERVATION",2908210
"2018-07-11",1,"MATERIAL_SAMPLE",50061
"2012-10-31",7,"UNKNOWN",953
"2013-07-09",1,"UNKNOWN",9755
"2010-04-01",1,"OBSERVATION",4532406
"2015-07-03",5,"HUMAN_OBSERVATION",548614
"2019-04-06",1,"UNKNOWN",2252
"2008-10-10",4,"PRESERVED_SPECIMEN",7571
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",165
"2012-03-26",0,"HUMAN_OBSERVATION",3105
"2014-09-08",0,"UNKNOWN",846
"2009-06-17",6,"OBSERVATION",7307
"2016-07-04",5,"LIVING_SPECIMEN",931
"2017-10-12",1,"PRESERVED_SPECIMEN",99058
"2010-07-26",4,"UNKNOWN",15362
"2014-03-28",3,"LIVING_SPECIMEN",217
"2016-07-04",5,"OBSERVATION",55
"2013-07-09",4,"HUMAN_OBSERVATION",18937
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",998
"2013-09-10",5,"PRESERVED_SPECIMEN",69934
"2018-04-09",1,"MACHINE_OBSERVATION",8202
"2016-10-07",3,"UNKNOWN",1020
"2012-07-13",5,"OBSERVATION",79518
"2013-12-20",0,"LIVING_SPECIMEN",14
"2015-04-09",6,"LIVING_SPECIMEN",5620
"2011-09-05",0,"UNKNOWN",427
"2015-04-09",6,"OBSERVATION",7920
"2009-12-16",1,"OBSERVATION",4532072
"2012-01-18",4,"LIVING_SPECIMEN",13
"2013-02-20",6,"OBSERVATION",7920
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",198
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",68574
"2017-04-12",3,"HUMAN_OBSERVATION",578
"2010-11-17",6,"UNKNOWN",5150
"2012-12-11",1,"LIVING_SPECIMEN",182
"2012-07-13",6,"UNKNOWN",5255
"2012-10-31",7,"OBSERVATION",1318
"2017-12-22",3,"UNKNOWN",1048
"2013-07-09",1,"OBSERVATION",4161752
"2016-04-05",4,"PRESERVED_SPECIMEN",18101
"2019-01-01",3,"MATERIAL_SAMPLE",378
"2018-07-11",1,"FOSSIL_SPECIMEN",8259
"2014-03-28",7,"HUMAN_OBSERVATION",2677
"2019-01-01",3,"UNKNOWN",47
"2015-07-03",6,"HUMAN_OBSERVATION",2909144
