"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6268
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",466
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",25519
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",5761
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",344
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",250
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",42
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",56
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",47
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",349
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",416
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",91
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",10809
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2682
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",5727
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",230
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",921
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",241
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3430
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1230
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",243
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",156174
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",77
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",490
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",130
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",3
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",29399
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2432
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",197
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8620
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4397
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",898
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",220
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",35116
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",60
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",689
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",697
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",254
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3486
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",115
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3072
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1757
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",417
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",306
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",230
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",60
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",512
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",47
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",856
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",7888
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",103
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2267217
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199488
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",250
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",70
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",44266
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2263131
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2583
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",460
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",390
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3779
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",5285
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",707
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",401792
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",235
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",428
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124612
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",63
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",22
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1448
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",777
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",707
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",58
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",120
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",154
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1863
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",67
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",8494
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",400404
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",471
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4798
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30541
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",435
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",108
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",116
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225225
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31379
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",873
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",407
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",617
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4345
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",93
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2968
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",59
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",292
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",207
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4340841
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2871
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",480
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55066
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",867
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",114
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",87
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2562
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",116
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",417
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",562
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",202678
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1164
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",156
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",23
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7368
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",913
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",22
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",741
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",692
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",151768
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",198490
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",69
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",10713
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2267
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163122
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3754
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4662915
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4585
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",25
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",189
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",418
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70661
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",668
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",8609
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1419
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",739
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",207
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",390
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",658
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4069817
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2425
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",8600
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",730
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",648
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2077
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2845
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1357
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2557
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1251
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",248
