"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1018
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2303
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7027
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",535
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",152
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",318
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1563
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",447
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",780
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",886
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",867
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",176
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",529
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",629
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1169
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4820
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",131
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1276
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",938
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",108
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1276
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",529
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",406
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",995
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2510
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",563
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",568
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",865
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",867
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",382
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",616
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",319
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2081
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9453
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",243
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",189
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",633
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",402
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20197
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1276
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",201
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1409
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9453
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",866
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",633
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",582
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",177
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1777
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",818
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2210
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",190
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",238
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9779
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",660
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",156
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",458
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",202
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3788
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1932
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",438
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",193
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12353
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20197
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",36
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",443
