"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",5,"HUMAN_OBSERVATION",25
"2020-04-01",5,"LIVING_SPECIMEN",48
"2020-04-01",5,"OBSERVATION",267
"2020-04-01",5,"UNKNOWN",539
"2020-04-01",6,"MATERIAL_SAMPLE",482
"2020-04-01",6,"FOSSIL_SPECIMEN",28
"2020-04-01",6,"PRESERVED_SPECIMEN",12443
"2020-04-01",6,"HUMAN_OBSERVATION",3951
"2020-04-01",6,"LIVING_SPECIMEN",1037
"2020-04-01",6,"UNKNOWN",6245
"2020-04-01",7,"MATERIAL_SAMPLE",433
"2020-04-01",7,"FOSSIL_SPECIMEN",111
"2020-04-01",7,"PRESERVED_SPECIMEN",28
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",7,"LIVING_SPECIMEN",6
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",6
"2020-07-01",0,"UNKNOWN",12
"2020-07-01",0,"MATERIAL_SAMPLE",423
"2020-07-01",0,"FOSSIL_SPECIMEN",15
"2020-07-01",0,"PRESERVED_SPECIMEN",292
"2020-07-01",1,"HUMAN_OBSERVATION",128096
"2020-07-01",1,"LIVING_SPECIMEN",48
"2020-07-01",1,"OBSERVATION",88
"2020-07-01",1,"UNKNOWN",352
"2020-07-01",1,"MACHINE_OBSERVATION",46
"2020-07-01",1,"MATERIAL_SAMPLE",1314
"2020-07-01",1,"FOSSIL_SPECIMEN",1782
"2020-07-01",1,"PRESERVED_SPECIMEN",11869
"2020-07-01",2,"MATERIAL_SAMPLE",62
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",3,"LIVING_SPECIMEN",359
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"UNKNOWN",2
"2020-07-01",3,"MATERIAL_SAMPLE",1527
"2020-07-01",4,"PRESERVED_SPECIMEN",306
"2020-07-01",4,"HUMAN_OBSERVATION",126
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",4,"UNKNOWN",9
"2020-07-01",4,"MATERIAL_SAMPLE",2656
"2020-07-01",4,"FOSSIL_SPECIMEN",10160
"2020-07-01",5,"PRESERVED_SPECIMEN",920
"2020-07-01",5,"HUMAN_OBSERVATION",26
"2020-07-01",5,"LIVING_SPECIMEN",48
"2020-07-01",5,"OBSERVATION",267
"2020-07-01",5,"UNKNOWN",539
"2020-07-01",5,"MATERIAL_SAMPLE",542
"2020-07-01",6,"PRESERVED_SPECIMEN",13141
"2020-07-01",6,"HUMAN_OBSERVATION",11679
"2020-07-01",6,"LIVING_SPECIMEN",1066
"2020-07-01",6,"UNKNOWN",6245
"2020-07-01",6,"MATERIAL_SAMPLE",482
"2020-07-01",6,"FOSSIL_SPECIMEN",439
"2020-07-01",7,"PRESERVED_SPECIMEN",28
"2020-07-01",7,"HUMAN_OBSERVATION",3
"2020-07-01",7,"LIVING_SPECIMEN",6
"2020-07-01",7,"MATERIAL_SAMPLE",433
"2020-07-01",7,"FOSSIL_SPECIMEN",111
"2020-10-01",0,"MATERIAL_SAMPLE",423
"2020-10-01",0,"FOSSIL_SPECIMEN",15
"2020-10-01",0,"PRESERVED_SPECIMEN",301
"2020-10-01",0,"HUMAN_OBSERVATION",6
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",6
"2020-10-01",0,"UNKNOWN",13
"2020-10-01",1,"UNKNOWN",394
"2020-10-01",1,"MACHINE_OBSERVATION",46
"2020-10-01",1,"MATERIAL_SAMPLE",1314
"2020-10-01",1,"FOSSIL_SPECIMEN",1782
"2020-10-01",1,"PRESERVED_SPECIMEN",12248
"2020-10-01",1,"HUMAN_OBSERVATION",138426
"2020-10-01",1,"LIVING_SPECIMEN",49
"2020-10-01",1,"OBSERVATION",88
"2020-10-01",2,"MATERIAL_SAMPLE",62
"2020-10-01",3,"UNKNOWN",2
"2020-10-01",3,"MATERIAL_SAMPLE",1527
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",3,"LIVING_SPECIMEN",359
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"UNKNOWN",9
"2020-10-01",4,"MATERIAL_SAMPLE",2656
"2020-10-01",4,"FOSSIL_SPECIMEN",10160
"2020-10-01",4,"PRESERVED_SPECIMEN",409
"2020-10-01",4,"HUMAN_OBSERVATION",126
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",5,"UNKNOWN",546
"2020-10-01",5,"MATERIAL_SAMPLE",542
"2020-10-01",5,"PRESERVED_SPECIMEN",925
"2020-10-01",5,"HUMAN_OBSERVATION",31
"2020-10-01",5,"LIVING_SPECIMEN",48
"2020-10-01",5,"OBSERVATION",267
"2020-10-01",6,"UNKNOWN",6719
"2020-10-01",6,"MATERIAL_SAMPLE",482
"2020-10-01",6,"FOSSIL_SPECIMEN",439
"2020-10-01",6,"PRESERVED_SPECIMEN",13174
"2020-10-01",6,"HUMAN_OBSERVATION",12280
"2020-10-01",6,"LIVING_SPECIMEN",1066
"2020-10-01",7,"MATERIAL_SAMPLE",433
"2020-10-01",7,"FOSSIL_SPECIMEN",111
"2020-10-01",7,"PRESERVED_SPECIMEN",28
"2020-10-01",7,"HUMAN_OBSERVATION",3
"2020-10-01",7,"LIVING_SPECIMEN",6
"2021-01-01",0,"MATERIAL_SAMPLE",423
"2021-01-01",0,"UNKNOWN",13
"2021-01-01",0,"FOSSIL_SPECIMEN",16
"2021-01-01",0,"PRESERVED_SPECIMEN",310
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"OBSERVATION",6
"2021-01-01",1,"MATERIAL_SAMPLE",1344
"2021-01-01",1,"UNKNOWN",394
"2021-01-01",1,"FOSSIL_SPECIMEN",1773
"2021-01-01",1,"PRESERVED_SPECIMEN",12268
"2021-01-01",1,"MACHINE_OBSERVATION",46
"2021-01-01",1,"LIVING_SPECIMEN",49
"2021-01-01",1,"HUMAN_OBSERVATION",138831
"2021-01-01",1,"OBSERVATION",88
"2021-01-01",2,"MATERIAL_SAMPLE",62
"2021-01-01",3,"MATERIAL_SAMPLE",1527
"2021-01-01",3,"UNKNOWN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",359
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",2656
"2021-01-01",4,"UNKNOWN",9
"2021-01-01",4,"FOSSIL_SPECIMEN",9845
"2021-01-01",4,"PRESERVED_SPECIMEN",409
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"HUMAN_OBSERVATION",126
"2021-01-01",5,"MATERIAL_SAMPLE",542
"2021-01-01",5,"UNKNOWN",546
"2021-01-01",5,"PRESERVED_SPECIMEN",1090
"2021-01-01",5,"LIVING_SPECIMEN",48
"2021-01-01",5,"HUMAN_OBSERVATION",31
"2021-01-01",5,"OBSERVATION",267
"2021-01-01",6,"MATERIAL_SAMPLE",491
"2021-01-01",6,"UNKNOWN",6719
"2021-01-01",6,"FOSSIL_SPECIMEN",242
"2021-01-01",6,"PRESERVED_SPECIMEN",13943
"2021-01-01",6,"LIVING_SPECIMEN",1068
"2021-01-01",6,"HUMAN_OBSERVATION",12595
"2021-01-01",7,"MATERIAL_SAMPLE",433
"2021-01-01",7,"FOSSIL_SPECIMEN",114
"2021-01-01",7,"PRESERVED_SPECIMEN",28
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"UNKNOWN",13
"2021-04-01",0,"OBSERVATION",6
"2021-04-01",0,"MATERIAL_SAMPLE",423
"2021-04-01",0,"FOSSIL_SPECIMEN",105
"2021-04-01",0,"PRESERVED_SPECIMEN",213
"2021-04-01",1,"PRESERVED_SPECIMEN",13003
"2021-04-01",1,"MACHINE_OBSERVATION",46
"2021-04-01",1,"LIVING_SPECIMEN",49
"2021-04-01",1,"HUMAN_OBSERVATION",138994
"2021-04-01",1,"UNKNOWN",389
"2021-04-01",1,"OBSERVATION",88
"2021-04-01",1,"MATERIAL_SAMPLE",1377
"2021-04-01",1,"FOSSIL_SPECIMEN",1863
"2021-04-01",2,"MATERIAL_SAMPLE",62
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",359
"2021-04-01",3,"UNKNOWN",2
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",1527
"2021-04-01",4,"PRESERVED_SPECIMEN",26
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"HUMAN_OBSERVATION",126
"2021-04-01",4,"UNKNOWN",9
"2021-04-01",4,"MATERIAL_SAMPLE",2656
"2021-04-01",4,"FOSSIL_SPECIMEN",9703
"2021-04-01",5,"PRESERVED_SPECIMEN",1112
"2021-04-01",5,"LIVING_SPECIMEN",48
"2021-04-01",5,"HUMAN_OBSERVATION",31
"2021-04-01",5,"UNKNOWN",546
"2021-04-01",5,"OBSERVATION",267
"2021-04-01",5,"MATERIAL_SAMPLE",542
"2021-04-01",6,"PRESERVED_SPECIMEN",14161
"2021-04-01",6,"LIVING_SPECIMEN",1069
"2021-04-01",6,"HUMAN_OBSERVATION",12726
"2021-04-01",6,"UNKNOWN",6716
"2021-04-01",6,"MATERIAL_SAMPLE",492
"2021-04-01",6,"FOSSIL_SPECIMEN",242
"2021-04-01",7,"FOSSIL_SPECIMEN",111
"2021-04-01",7,"PRESERVED_SPECIMEN",25
"2021-04-01",7,"LIVING_SPECIMEN",6
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",7,"MATERIAL_SAMPLE",433
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"OBSERVATION",6
"2021-07-01",0,"UNKNOWN",13
"2021-07-01",0,"MATERIAL_SAMPLE",386
"2021-07-01",0,"FOSSIL_SPECIMEN",105
"2021-07-01",0,"PRESERVED_SPECIMEN",213
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",1,"LIVING_SPECIMEN",49
"2021-07-01",1,"OBSERVATION",88
"2021-07-01",1,"UNKNOWN",389
"2021-07-01",1,"MACHINE_OBSERVATION",156
"2021-07-01",1,"MATERIAL_SAMPLE",1377
"2021-07-01",1,"FOSSIL_SPECIMEN",1863
"2021-07-01",1,"PRESERVED_SPECIMEN",13057
"2021-07-01",1,"HUMAN_OBSERVATION",180134
"2021-07-01",2,"MATERIAL_SAMPLE",62
"2021-07-01",3,"LIVING_SPECIMEN",359
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"UNKNOWN",2
"2021-07-01",3,"MATERIAL_SAMPLE",1564
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",4,"HUMAN_OBSERVATION",126
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",4,"UNKNOWN",9
"2021-07-01",4,"MATERIAL_SAMPLE",2656
"2021-07-01",4,"FOSSIL_SPECIMEN",9703
"2021-07-01",4,"PRESERVED_SPECIMEN",26
"2021-07-01",5,"HUMAN_OBSERVATION",31
"2021-07-01",5,"LIVING_SPECIMEN",48
"2021-07-01",5,"OBSERVATION",267
"2021-07-01",5,"UNKNOWN",546
"2021-07-01",5,"MATERIAL_SAMPLE",542
"2021-07-01",5,"PRESERVED_SPECIMEN",1114
"2021-07-01",6,"HUMAN_OBSERVATION",12790
"2021-07-01",6,"LIVING_SPECIMEN",1072
"2021-07-01",6,"UNKNOWN",6716
"2021-07-01",6,"MATERIAL_SAMPLE",492
"2021-07-01",6,"FOSSIL_SPECIMEN",242
"2021-07-01",6,"PRESERVED_SPECIMEN",14184
"2021-07-01",7,"HUMAN_OBSERVATION",3
"2021-07-01",7,"LIVING_SPECIMEN",6
"2021-07-01",7,"MATERIAL_SAMPLE",433
"2021-07-01",7,"FOSSIL_SPECIMEN",111
"2021-07-01",7,"PRESERVED_SPECIMEN",25
