"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",56
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7430
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",312
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",284
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",495
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",214
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2482
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",665
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4200
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1022
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1669
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",720
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",599
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4000
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",759
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",94
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2020-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",1690
"2020-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",240
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",132
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",192
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",140
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1364
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",944
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",523
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",144
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1095
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1064
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2365
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",629
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",912
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2414
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1213
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",80
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",120
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5787
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133260
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",331
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",79
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",375
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",130
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",421
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",33
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",182
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",34
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1190
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",59
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",647
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",217
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",789
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",80
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2042
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",11
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",29
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",136
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",180
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",233
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",261
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",19
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",136
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",79
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",157
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",375
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",51
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",58
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",56
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1661
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",866
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",368
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",691
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3724
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",214
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1029
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2577
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",666
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4205
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7808
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2020-07-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",240
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2020-07-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",132
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",140
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",1365
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",1690
"2020-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",523
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",192
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",944
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",144
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",759
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",94
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1213
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2414
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1095
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1064
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2354
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",629
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",923
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",561
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143077
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",63
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",123
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6764
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
