"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1071
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",10
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1219
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6912
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",226
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1355
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",913
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2805
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",179
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",618
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22787
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",238
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2927
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",830
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",188
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",45
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",323
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",246
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1097
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",191
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1153
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2310
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",261
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1152
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",204
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2164
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",714
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1890
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3391
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23466
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",341
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",312
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1771
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",77
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",169
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",911
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",153
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",351
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1123
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1456
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",455
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",77
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",138
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1863
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",142
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",231
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",978
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",510
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",109
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",227
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1980
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9760
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",21616
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",811
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",835
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",67
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2899
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",491
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7545
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2043
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",600
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",459
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1580
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2314
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2320
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",238
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",4748
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1018
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",224
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",942
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",794
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",542
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",77
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",150
