"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1148
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",75
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",13
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",100
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",26
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",146
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10328
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",184
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",721
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1713
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",418
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7927
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1725
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",81
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",57
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1596
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",173
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",83
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1624
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",69
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1035
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",122
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",122
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3206
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",840
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",124
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1013
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3916
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",646
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",396
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",350
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3211
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",91
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",26
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1271
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",197
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1121
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",30
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28743
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2400
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",806
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",85
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",506
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",218
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4263
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",408
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",854
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",521
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",609
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",95
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",555
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",218
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",721
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",806
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",99
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",634
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",166
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",73
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",313
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",75
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5527
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",292
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",122
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2101
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1000
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1247
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1026
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",35
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",248
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",916
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1621
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",79
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",72
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",144
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1821
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1002
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",87
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",179
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",913
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",278
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
