"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",622
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",703
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",260
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1085
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",68
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",117
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",204
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",445
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",83
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4605
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",718
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",850
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",665
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8698
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",14
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",101
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8475
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",260
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1556
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1103
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",230
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",456
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",8520
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1230
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",364
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",575
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",260
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1597
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",869
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1986
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",100
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2698
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2657
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",640
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",285
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",95
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",731
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8518
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",460
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",8520
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",147
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",660
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",455
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1113
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",332
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",622
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",719
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",142
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11918
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4605
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1233
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",575
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1233
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2483
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1590
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",175
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",86
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8145
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1055
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",585
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",147
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1113
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",603
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12389
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1610
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1367
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11938
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1648
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1606
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",758
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",11
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",235
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1226
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",53
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2355
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",78
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",182
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",585
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",671
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",619
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",71
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",445
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",196
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1355
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4605
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",74
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2029
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",696
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",460
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",260
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",387
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",142
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",549
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",387
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2271
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",64
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1075
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1113
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1556
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1193
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",171
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",90
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7547
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1355
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1077
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",518
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",295
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1731
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1556
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2010
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12201
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",181
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",416
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",575
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",231
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",693
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",202
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",850
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",47
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",38
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2698
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",239
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",193
