"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4777
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",766
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",817
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",512
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",701
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",219
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",327
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",295
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",31
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",9
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",595
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",305
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5592
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4272
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",400
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",221
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",31
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",176
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",19924
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2135
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5589
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",725
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1506
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",4420
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",55
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4676
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6107
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",6058
"2019-01-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12190
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1213
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",579
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",8110
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",438
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",693
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2136
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24465
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6843
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",159
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3151
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",177
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",377
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12190
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",842
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",268
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",156
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",274
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7925
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",270
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1007
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",42
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",651
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1019
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4662
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1249
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",117
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",333
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",497
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",844
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5972
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",377
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29651
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",614
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13428
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8122
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",78
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16657
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",337
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",867
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",14
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",5449
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",273459
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1340
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64983
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13036
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",515
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6733
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",116
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3095
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1786
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",148
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",578
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",70
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",371
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",130
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",778
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2771
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2944
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",16
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",8839
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",182
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",655
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",938
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1530
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1754
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",368
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1155
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1981
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21749
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",382334
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19186
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",349
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",28
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",80
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1203
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15845
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",36
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",982
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",978
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3844
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2993
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",219
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",41
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",4420
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8328
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2263
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-07-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",244
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3590
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",203181
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",182
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",14
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",166
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",412
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",978
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",270
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4146
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",643
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5094
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9770
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13711
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",362
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",369
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20343
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1122
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7936
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",9
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",217
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",638
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",343
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",868
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",853
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",81
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44541
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",765
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",402
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21715
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",477
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",784
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",156
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",580
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",127
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11348
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1135
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1539
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7831
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",190
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",9
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1565
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2824
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2012-01-18","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8376
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",576
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",222
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1268
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",594
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6110
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",5556
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43518
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16998
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",219
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",484
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
